"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"42","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Public Counter",13
"42","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Emergency",0
"42","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Absentee/Military",0
"42","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Federal",0
"42","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Special Presidential",0
"42","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Affidavit",1
"42","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Democratic)",10
"42","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Matthew G. Williams (Republican)",0
"42","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Brian W. Kelly (Conservative)",1
"42","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Working Families)",2
"42","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Public Counter",217
"42","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Emergency",0
"42","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Absentee/Military",2
"42","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Federal",0
"42","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Special Presidential",0
"42","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Affidavit",4
"42","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Democratic)",177
"42","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Matthew G. Williams (Republican)",3
"42","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Brian W. Kelly (Conservative)",2
"42","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Working Families)",24
"42","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Public Counter",286
"42","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Emergency",0
"42","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Absentee/Military",2
"42","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Federal",0
"42","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Special Presidential",0
"42","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Affidavit",3
"42","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Democratic)",212
"42","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Matthew G. Williams (Republican)",6
"42","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Brian W. Kelly (Conservative)",0
"42","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Working Families)",51
"42","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Public Counter",182
"42","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Emergency",0
"42","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Absentee/Military",1
"42","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Federal",0
"42","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Special Presidential",0
"42","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Affidavit",0
"42","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Democratic)",132
"42","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Matthew G. Williams (Republican)",5
"42","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Brian W. Kelly (Conservative)",2
"42","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Working Families)",15
"42","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Scattered",1
"42","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Public Counter",300
"42","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Emergency",0
"42","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Absentee/Military",5
"42","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Federal",1
"42","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Special Presidential",0
"42","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Affidavit",0
"42","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Democratic)",210
"42","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Matthew G. Williams (Republican)",8
"42","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Brian W. Kelly (Conservative)",8
"42","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Working Families)",57
"42","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Scattered",1
"42","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Public Counter",167
"42","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Emergency",0
"42","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Absentee/Military",3
"42","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Federal",0
"42","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Special Presidential",0
"42","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Affidavit",5
"42","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Democratic)",127
"42","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Matthew G. Williams (Republican)",1
"42","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Brian W. Kelly (Conservative)",5
"42","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Working Families)",33
"42","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Public Counter",260
"42","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Emergency",0
"42","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Absentee/Military",1
"42","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Federal",1
"42","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Special Presidential",0
"42","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Affidavit",3
"42","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Democratic)",214
"42","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Matthew G. Williams (Republican)",10
"42","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Brian W. Kelly (Conservative)",1
"42","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Working Families)",24
"42","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Public Counter",259
"42","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Emergency",0
"42","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Absentee/Military",3
"42","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Federal",2
"42","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Special Presidential",0
"42","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Affidavit",6
"42","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Democratic)",215
"42","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Matthew G. Williams (Republican)",3
"42","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Brian W. Kelly (Conservative)",3
"42","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Working Families)",31
"42","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Scattered",1
"42","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Public Counter",215
"42","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Emergency",0
"42","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Absentee/Military",5
"42","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Federal",2
"42","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Special Presidential",0
"42","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Affidavit",5
"42","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Democratic)",183
"42","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Matthew G. Williams (Republican)",3
"42","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Brian W. Kelly (Conservative)",0
"42","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Working Families)",22
"42","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Public Counter",245
"42","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Emergency",0
"42","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Absentee/Military",8
"42","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Federal",0
"42","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Special Presidential",0
"42","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Affidavit",0
"42","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Democratic)",223
"42","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Matthew G. Williams (Republican)",8
"42","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Brian W. Kelly (Conservative)",2
"42","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Working Families)",3
"42","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Public Counter",227
"42","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Emergency",0
"42","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Absentee/Military",2
"42","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Federal",0
"42","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Special Presidential",0
"42","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Affidavit",1
"42","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Democratic)",191
"42","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Matthew G. Williams (Republican)",2
"42","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Brian W. Kelly (Conservative)",5
"42","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Working Families)",6
"42","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Public Counter",218
"42","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Emergency",0
"42","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Absentee/Military",6
"42","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Federal",1
"42","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Special Presidential",0
"42","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Affidavit",7
"42","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Democratic)",188
"42","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Matthew G. Williams (Republican)",2
"42","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Brian W. Kelly (Conservative)",2
"42","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Working Families)",13
"42","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Public Counter",182
"42","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Emergency",0
"42","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Absentee/Military",2
"42","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Federal",1
"42","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Special Presidential",0
"42","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Affidavit",3
"42","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Democratic)",162
"42","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Matthew G. Williams (Republican)",2
"42","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Brian W. Kelly (Conservative)",0
"42","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Working Families)",13
"42","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Public Counter",75
"42","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Emergency",0
"42","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Absentee/Military",7
"42","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Federal",0
"42","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Special Presidential",0
"42","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Affidavit",1
"42","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Democratic)",71
"42","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Matthew G. Williams (Republican)",0
"42","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Brian W. Kelly (Conservative)",0
"42","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Working Families)",4
"42","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Public Counter",210
"42","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Emergency",0
"42","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Absentee/Military",0
"42","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Federal",0
"42","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Special Presidential",0
"42","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Affidavit",2
"42","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Democratic)",189
"42","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Matthew G. Williams (Republican)",2
"42","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Brian W. Kelly (Conservative)",0
"42","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Working Families)",10
"42","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Public Counter",212
"42","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Emergency",0
"42","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Absentee/Military",7
"42","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Federal",0
"42","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Special Presidential",0
"42","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Affidavit",3
"42","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Democratic)",182
"42","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Matthew G. Williams (Republican)",4
"42","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Brian W. Kelly (Conservative)",0
"42","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Working Families)",21
"42","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Public Counter",236
"42","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Emergency",0
"42","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Absentee/Military",1
"42","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Federal",1
"42","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Special Presidential",0
"42","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Affidavit",7
"42","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Democratic)",197
"42","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Matthew G. Williams (Republican)",3
"42","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Brian W. Kelly (Conservative)",0
"42","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Working Families)",26
"42","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Public Counter",178
"42","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Emergency",0
"42","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Absentee/Military",1
"42","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Federal",0
"42","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Special Presidential",0
"42","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Affidavit",4
"42","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Democratic)",144
"42","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Matthew G. Williams (Republican)",4
"42","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Brian W. Kelly (Conservative)",1
"42","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Working Families)",23
"42","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Public Counter",141
"42","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Emergency",0
"42","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Absentee/Military",2
"42","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Federal",0
"42","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Special Presidential",0
"42","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Affidavit",0
"42","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Democratic)",110
"42","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Matthew G. Williams (Republican)",5
"42","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Brian W. Kelly (Conservative)",1
"42","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Working Families)",19
"42","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Public Counter",233
"42","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Emergency",0
"42","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Absentee/Military",2
"42","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Federal",1
"42","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Special Presidential",0
"42","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Affidavit",6
"42","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Democratic)",189
"42","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Matthew G. Williams (Republican)",3
"42","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Brian W. Kelly (Conservative)",3
"42","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Working Families)",24
"42","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Public Counter",212
"42","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Emergency",0
"42","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Absentee/Military",6
"42","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Federal",0
"42","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Special Presidential",0
"42","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Affidavit",2
"42","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Democratic)",158
"42","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Matthew G. Williams (Republican)",2
"42","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Brian W. Kelly (Conservative)",3
"42","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Working Families)",33
"42","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Public Counter",213
"42","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Emergency",0
"42","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Absentee/Military",2
"42","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Federal",0
"42","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Special Presidential",0
"42","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Affidavit",5
"42","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Democratic)",173
"42","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Matthew G. Williams (Republican)",1
"42","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Brian W. Kelly (Conservative)",3
"42","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Rodneyse Bichotte (Working Families)",24
"42","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Scattered",1
"42","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Public Counter",271
"42","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Emergency",0
"42","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Absentee/Military",3
"42","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","42",1,"Federal",0
