,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Kings County
 - 
All Parties and Independent Bodies




State Senator


17th Senatorial District


Vote for 1"
"Assembly District 41"
"Public Counter","3,089"
"Emergency",0
"Absentee/Military",61
"Federal",28
"Special Presidential",0
"Affidavit",24
"Total Ballots","3,202"
"Less - Inapplicable Federal/Special Presidential Ballots",(28)
"Total Applicable Ballots","3,174"
,
"Simcha Felder (Democratic)","1,619"
"Simcha Felder (Conservative)","1,048"
"ADAM DWECK (Write-In)",1
"BEN AKSELROD (Write-In)",2
"DANIEL FELDMAN (Write-In)",1
"DAVID TANNENBAUM (Write-In)",1
"EDWARD JAWORSKI (Write-In)",1
"EZRA OGOREK (Write-In)",1
"FELIX BRONSTEIN (Write-In)",1
"JACOB GOLD (Write-In)",1
"KARL KRUGER (Write-In)",1
"MARION TANNENBAUM (Write-In)",1
"MICHAEL AMBUSH (Write-In)",1
"MIRIAM KLEINER (Write-In)",1
"OYSTEIN AARSETH (Write-In)",1
"STEVEN HERBST (Write-In)",1
"TAKIYAH PIERRE (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",8
,
,
,
"Total Votes","2,692"
"Unrecorded",482

"Assembly District 42"
"Public Counter","2,362"
"Emergency",1
"Absentee/Military",46
"Federal",32
"Special Presidential",0
"Affidavit",27
"Total Ballots","2,468"
"Less - Inapplicable Federal/Special Presidential Ballots",(32)
"Total Applicable Ballots","2,436"
,
"Simcha Felder (Democratic)","1,379"
"Simcha Felder (Conservative)",690
"ALFRED E. NEUMAN (Write-In)",1
"ALVIN BERK (Write-In)",3
"BARIKA T EDWARDS (Write-In)",1
"BOBBIE FEINSTEIN (Write-In)",1
"BRAD ANDERSON (Write-In)",1
"CHRISHINA CURRAN (Write-In)",1
"CHRISTOPHER WHITE (Write-In)",1
"DAVID J ROSENBERG (Write-In)",1
"ED POWELL (Write-In)",1
"EVELYN INTONDI (Write-In)",1
"HELEN WHITE (Write-In)",1
"JOHN OLIVER (Write-In)",1
"KACI HICKOX (Write-In)",1
"KENNETH SCHOEFFER (Write-In)",1
"LEW FIDLES (Write-In)",1
"LUCRETIA JOHN (Write-In)",1
"MATHEW SCHERMAN (Write-In)",1
"MELISSA KEIPER (Write-In)",1
"MICHAEL SIEM (Write-In)",1
"MICHAEL SREM (Write-In)",1
"MURRAL LANTNER (Write-In)",1
"NACHMAN C. CALLER (Write-In)",1
"SANDRA ABRAMSON (Write-In)",1
"STEVE SLAVIN (Write-In)",1
"THOMSA PORTELLI (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",9
,
,
,
"Total Votes","2,105"
"Unrecorded",331

"Assembly District 44"
"Public Counter","6,685"
"Emergency",2
"Absentee/Military",148
"Federal",29
"Special Presidential",0
"Affidavit",84
"Total Ballots","6,948"
"Less - Inapplicable Federal/Special Presidential Ballots",(29)
"Total Applicable Ballots","6,919"
,
"Simcha Felder (Democratic)","4,455"
"Simcha Felder (Conservative)","1,190"
"AAVON POTTS (Write-In)",1
"ADAM COHEN (Write-In)",1
"AIROH POTTS (Write-In)",1
"AMY PARKER (Write-In)",2
"BAROA ELHARIKY (Write-In)",1
"BILL CLINTON (Write-In)",2
"BRAD LANDER (Write-In)",1
"CARA WINTER (Write-In)",1
"CHRISTOPHES EBERT (Write-In)",1
"CUISANE MCCRAY (Write-In)",1
"DAVID SLIVKEN (Write-In)",1
"DAVID SPIRA (Write-In)",1
"EDIC WINSON (Write-In)",1
"EFAIM LIPSCHUTZ (Write-In)",1
"ELI WALLACH (Write-In)",1
"EVELYN SEINFELD (Write-In)",1
"GARY PARKER (Write-In)",1
"GIDEON GOLDLEY (Write-In)",1
"GLENN NOCERA (Write-In)",6
"GLORIA STEINEM (Write-In)",2
"HENRY STEIN (Write-In)",1
"HOWDY DOODY (Write-In)",1
"JACOB GOLD (Write-In)",1
"JAMES L. BURNS (Write-In)",1
"JAMES TWOMBLY (Write-In)",1
"JEFF SPICOLI (Write-In)",1
"JIMMY HOFFA SR. (Write-In)",1
"JUNG TURNER (Write-In)",1
"JUSTIN VIVIAN BORGUL (Write-In)",1
"KELLY KRAVET (Write-In)",1
"LAWRANCE BECKES (Write-In)",1
"LETICIA JAMES (Write-In)",1
"LINCOLN RESTLER (Write-In)",1
"LINDA H SAFON (Write-In)",1
"LUIS MAURENTT (Write-In)",1
"MARTY MARKOWITZ (Write-In)",2
"MOSHE HERBSTMAN (Write-In)",1
"NICK WILLIAMS (Write-In)",1
"PAUL ROBBINS (Write-In)",1
"PEIRS DROMS (Write-In)",1
"PETER DEWSEN (Write-In)",1
"PINCHAS RINGEL (Write-In)",3
"RALPH NADER (Write-In)",1
"REBECCA R. BENJAMIN (Write-In)",1
"REUBEN LAUROS (Write-In)",1
"ROBERT BYRON FORD (Write-In)",1
"ROBERT ELSTEIN (Write-In)",1
"ROBERT VIOLA JR (Write-In)",2
"RUTH F.SIMON (Write-In)",1
"RUTHY FISCHER (Write-In)",1
"RYAN EHRHART (Write-In)",1
"SAM WHEAT (Write-In)",1
"SARAH HERBET (Write-In)",1
"SAUL AUGTERLITZ (Write-In)",1
"SCOTT KRAVET (Write-In)",1
"SHERIN HAMAD (Write-In)",1
"STACY JOY (Write-In)",1
"STEPHEN CARAZZO (Write-In)",1
"STEPHEN COLBERT (Write-In)",1
"STEVE WEINGARTEN (Write-In)",1
"TORY ODENDHAL (Write-In)",1
"TRACY JACKSON (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",45
"WALTER VEGA (Write-In)",2
"WILLIAM J WEBER (Write-In)",1
"YEUGERY GOLDBERG (Write-In)",1
"ZELIG REINMAN (Write-In)",2
,
,
,
"Total Votes","5,770"
"Unrecorded","1,149"

"Assembly District 45"
"Public Counter","3,256"
"Emergency",0
"Absentee/Military",77
"Federal",16
"Special Presidential",0
"Affidavit",24
"Total Ballots","3,373"
"Less - Inapplicable Federal/Special Presidential Ballots",(16)
"Total Applicable Ballots","3,357"
,
"Simcha Felder (Democratic)","1,665"
"Simcha Felder (Conservative)",918
"AMANDA PIZZUH (Write-In)",1
"ANDREW CUOMO (Write-In)",1
"AVRAHAM ROSENBERG (Write-In)",2
"CELESTE LEBOWITZ (Write-In)",1
"CHAIM MORGULIS (Write-In)",1
"GLENN NOCERA (Write-In)",1
"JAN RANDAL STROCK (Write-In)",1
"JOHN ADAMS (Write-In)",1
"KEITH GROUBERT (Write-In)",1
"LIZZNNF F. ANDERSON (Write-In)",1
"MARTIN J. GOLDEN (Write-In)",1
"NOACH DEAR (Write-In)",1
"ROSS DEN (Write-In)",1
"SHARON GOLDSTEIN (Write-In)",1
"TIM WU (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",9
,
,
,
"Total Votes","2,608"
"Unrecorded",749

"Assembly District 47"
"Public Counter","1,542"
"Emergency",0
"Absentee/Military",54
"Federal",7
"Special Presidential",0
"Affidavit",18
"Total Ballots","1,621"
"Less - Inapplicable Federal/Special Presidential Ballots",(7)
"Total Applicable Ballots","1,614"
,
"Simcha Felder (Democratic)",866
"Simcha Felder (Conservative)",263
"EDWARD SNOWDAN (Write-In)",1
"EDWARS ZELINSKI (Write-In)",1
"GERARD LAURINA (Write-In)",1
"HERMAN G. HALL (Write-In)",1
"JOHN RUSSELL (Write-In)",1
"JOSEPH BOTTA (Write-In)",1
"MARTIN J. GOLDEN (Write-In)",1
"NOACH DEAR (Write-In)",1
,
,
,
"Total Votes","1,137"
"Unrecorded",477

"Assembly District 48"
"Public Counter","14,335"
"Emergency",7
"Absentee/Military",161
"Federal",110
"Special Presidential",0
"Affidavit",180
"Total Ballots","14,793"
"Less - Inapplicable Federal/Special Presidential Ballots",(110)
"Total Applicable Ballots","14,683"
,
"Simcha Felder (Democratic)","9,596"
"Simcha Felder (Conservative)","3,556"
"ALTER WAGSCHAL (Write-In)",1
"AVIGDOR MILLER (Write-In)",1
"AVRAHAM ROSENBERG (Write-In)",1
"AVRAHAM ZEIDMAN (Write-In)",1
"BARACK OBAMA (Write-In)",1
"BETH GINSBERG (Write-In)",1
"BILL CLINTON (Write-In)",1
"BRIAN BROMBERG (Write-In)",1
"BROCK MILLER (Write-In)",1
"CHERYL OLIVIERI (Write-In)",1
"CHRISTIAN ROBERTO (Write-In)",1
"DAVID A. MURPHY (Write-In)",1
"DAVID GREENFELD (Write-In)",2
"DAVID STOROBIN (Write-In)",3
"DAVID TANNENBAUM (Write-In)",2
"DOMINICK D'MARCO (Write-In)",1
"DOV HIKIND (Write-In)",1
"ERIC LERNER (Write-In)",1
"GAIL ROSENBLOWZ (Write-In)",1
"GALDYS ORTIZ (Write-In)",1
"GEDALIAH WAXLER (Write-In)",3
"GLENN NOCERA (Write-In)",1
"HOWIE HAWKINS (Write-In)",1
"JOE LAZAR (Write-In)",1
"JOEL FRIEDLANDER (Write-In)",1
"JOEL STEINBERG (Write-In)",1
"JUN DOW (Write-In)",1
"LAWRENCE COLODNEY (Write-In)",1
"MALKY NASS (Write-In)",1
"MARGUET LOBRAMS (Write-In)",1
"MARK LEVITT (Write-In)",1
"MARTHA POPOVA FAIDA (Write-In)",1
"MASEIN FINK (Write-In)",2
"MENDEL EICHENSTEIN (Write-In)",1
"MIA LOVE (Write-In)",1
"MICHAEL EGGEBRECHT (Write-In)",1
"MOIDEOHNI ZELIG SCHECHLER (Write-In)",1
"MOSHE FRIEDMAN (Write-In)",2
"MOSHE TEITELBAUM (Write-In)",1
"NACHMAN C. CALLER (Write-In)",2
"NAFBULI REINER (Write-In)",1
"PINCHAS RINGEL (Write-In)",10
"RAMON JIMENEZ (Write-In)",1
"RIUKA HERSKO (Write-In)",1
"SANDRA DANN (Write-In)",1
"SARI HARRIS (Write-In)",1
"SHAVEL FREIER (Write-In)",1
"SHAYA SLOMOVICS (Write-In)",1
"SIMCHA EICHANSTEIN (Write-In)",1
"SOLAMON SABEL (Write-In)",1
"STELLA PADNOS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",20
"VERONICA GARVEY (Write-In)",1
"WACHMAN CALLER (Write-In)",1
"WENDEL WILKY (Write-In)",1
"WILLIAM COLION (Write-In)",1
"YEHOSHUA SHAMEL (Write-In)",1
"YELIUDA LEVINE (Write-In)",1
"YIDEL PERLSTEIN (Write-In)",1
"YONI HIKIND (Write-In)",2
"ZELIG REINMAN (Write-In)",7
"ZEUI GANZ (Write-In)",1
,
,
,
"Total Votes","13,258"
"Unrecorded","1,425"

"Assembly District 49"
"Public Counter","1,065"
"Emergency",1
"Absentee/Military",24
"Federal",13
"Special Presidential",0
"Affidavit",5
"Total Ballots","1,108"
"Less - Inapplicable Federal/Special Presidential Ballots",(13)
"Total Applicable Ballots","1,095"
,
"Simcha Felder (Democratic)",630
"Simcha Felder (Conservative)",201
"CHRIS GOLDSBURY (Write-In)",1
"HAL PHILLIPS (Write-In)",1
"MOSHE FRIEDMAN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
"YIDEL PERLSTEIN (Write-In)",1
,
,
,
"Total Votes",837
"Unrecorded",258

"Assembly District 51"
"Public Counter","1,783"
"Emergency",0
"Absentee/Military",20
"Federal",4
"Special Presidential",0
"Affidavit",19
"Total Ballots","1,826"
"Less - Inapplicable Federal/Special Presidential Ballots",(4)
"Total Applicable Ballots","1,822"
,
"Simcha Felder (Democratic)","1,174"
"Simcha Felder (Conservative)",239
"BRIAN LEHRER (Write-In)",1
"GREG MONTE (Write-In)",1
"JESSICA FLAGG (Write-In)",1
"JOSEPH RAINEN (Write-In)",1
"KEDHARINE SAMBERG (Write-In)",1
"KEVIN KATHCART (Write-In)",1
"KONRAD ADERER (Write-In)",1
"LINDA SIMPSON (Write-In)",1
"MARK GINOCCHIO (Write-In)",2
"OLIVER STOCKHAMMER (Write-In)",1
"PAUL T. STARR (Write-In)",2
"STEVEN COOTWARE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",9
"ZEPHYR TEACHOUT (Write-In)",1
,
,
,
"Total Votes","1,437"
"Unrecorded",385

"Total for State Senator (17th Senatorial District) - Kings County"
"Public Counter","34,117"
"Emergency",11
"Absentee/Military",591
"Federal",239
"Special Presidential",0
"Affidavit",381
"Total Ballots","35,339"
"Less - Inapplicable Federal/Special Presidential Ballots",(239)
"Total Applicable Ballots","35,100"
,
"Simcha Felder (Democratic)","21,384"
"Simcha Felder (Conservative)","8,105"
"AAVON POTTS (Write-In)",1
"ADAM COHEN (Write-In)",1
"ADAM DWECK (Write-In)",1
"AIROH POTTS (Write-In)",1
"ALFRED E. NEUMAN (Write-In)",1
"ALTER WAGSCHAL (Write-In)",1
"ALVIN BERK (Write-In)",3
"AMANDA PIZZUH (Write-In)",1
"AMY PARKER (Write-In)",2
"ANDREW CUOMO (Write-In)",1
"AVIGDOR MILLER (Write-In)",1
"AVRAHAM ROSENBERG (Write-In)",3
"AVRAHAM ZEIDMAN (Write-In)",1
"BARACK OBAMA (Write-In)",1
"BARIKA T EDWARDS (Write-In)",1
"BAROA ELHARIKY (Write-In)",1
"BEN AKSELROD (Write-In)",2
"BETH GINSBERG (Write-In)",1
"BILL CLINTON (Write-In)",3
"BOBBIE FEINSTEIN (Write-In)",1
"BRAD ANDERSON (Write-In)",1
"BRAD LANDER (Write-In)",1
"BRIAN BROMBERG (Write-In)",1
"BRIAN LEHRER (Write-In)",1
"BROCK MILLER (Write-In)",1
"CARA WINTER (Write-In)",1
"CELESTE LEBOWITZ (Write-In)",1
"CHAIM MORGULIS (Write-In)",1
"CHERYL OLIVIERI (Write-In)",1
"CHRIS GOLDSBURY (Write-In)",1
"CHRISHINA CURRAN (Write-In)",1
"CHRISTIAN ROBERTO (Write-In)",1
"CHRISTOPHER WHITE (Write-In)",1
"CHRISTOPHES EBERT (Write-In)",1
"CUISANE MCCRAY (Write-In)",1
"DANIEL FELDMAN (Write-In)",1
"DAVID A. MURPHY (Write-In)",1
"DAVID GREENFELD (Write-In)",2
"DAVID J ROSENBERG (Write-In)",1
"DAVID SLIVKEN (Write-In)",1
"DAVID SPIRA (Write-In)",1
"DAVID STOROBIN (Write-In)",3
"DAVID TANNENBAUM (Write-In)",3
"DOMINICK D'MARCO (Write-In)",1
"DOV HIKIND (Write-In)",1
"ED POWELL (Write-In)",1
"EDIC WINSON (Write-In)",1
"EDWARD JAWORSKI (Write-In)",1
"EDWARD SNOWDAN (Write-In)",1
"EDWARS ZELINSKI (Write-In)",1
"EFAIM LIPSCHUTZ (Write-In)",1
"ELI WALLACH (Write-In)",1
"ERIC LERNER (Write-In)",1
"EVELYN INTONDI (Write-In)",1
"EVELYN SEINFELD (Write-In)",1
"EZRA OGOREK (Write-In)",1
"FELIX BRONSTEIN (Write-In)",1
"GAIL ROSENBLOWZ (Write-In)",1
"GALDYS ORTIZ (Write-In)",1
"GARY PARKER (Write-In)",1
"GEDALIAH WAXLER (Write-In)",3
"GERARD LAURINA (Write-In)",1
"GIDEON GOLDLEY (Write-In)",1
"GLENN NOCERA (Write-In)",8
"GLORIA STEINEM (Write-In)",2
"GREG MONTE (Write-In)",1
