,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


New York


Vote for 2"
"Assembly District 65"
"Public Counter","14,531"
"Emergency",1
"Absentee/Military",309
"Federal",162
"Affidavit",241
"Total Ballots","15,244"
"Less - Inapplicable Federal/Special Presidential Ballots",(162)
"Total Applicable Ballots","15,082"
,
"Louis L. Nock (Democratic)","8,447"
"Arlene P. Bluth (Democratic)","9,453"
"ADAM LERER (Write-In)",1
"ALAN FLAGS (Write-In)",1
"ALEC BALDWIN (Write-In)",1
"ALEXANDER MILLER (Write-In)",1
"BENNETT EPSTEIN (Write-In)",1
"CARMINE DI SILVESTRO (Write-In)",1
"CASSANDRA DEAS (Write-In)",1
"CHAIM SITZER (Write-In)",1
"CHRISTOPHER BRUNO (Write-In)",1
"CRAIG CHESOLER (Write-In)",1
"DELBERT BOONE (Write-In)",1
"DEREK JETER (Write-In)",1
"DEREK JOSEPH MASSE (Write-In)",1
"DON MATTINGLY (Write-In)",1
"EDMOND BURNS (Write-In)",1
"EILEEN BUDD (Write-In)",1
"ELLIOT SPITZER (Write-In)",1
"EVAN JOYE (Write-In)",1
"GERALD HANWECK (Write-In)",1
"JAMES BAIONE (Write-In)",1
"JASON PIRCHER (Write-In)",1
"JEFFREY PETIGROVE (Write-In)",1
"JEREMY E. SHIFFRES (Write-In)",2
"JILL VANTTEE (Write-In)",1
"JOHN CAHILL (Write-In)",2
"JOSEPH DANIELS (Write-In)",1
"JOSEPHIE ALLANT (Write-In)",1
"JOSEPHINE ALLANT (Write-In)",1
"KIRSTEIN POSSINOR (Write-In)",1
"LESLIE HANWECK (Write-In)",1
"LORA MALONE (Write-In)",1
"LORRIANE CAPONE (Write-In)",2
"MARIE DI SILVESTRO (Write-In)",1
"MATTHEW MALONE (Write-In)",1
"MICHAEL GLASS (Write-In)",1
"MICHAEL HALPERT (Write-In)",1
"MICHAEL SHIFFRES (Write-In)",1
"MICHELE N. TRAN (Write-In)",1
"MOSHE SITZER (Write-In)",1
"NANCY LIPIN (Write-In)",1
"OKSANA BEDRIJ (Write-In)",1
"PIETER VAN TOL (Write-In)",1
"RALPH NADER (Write-In)",1
"RALPH WIEVEL (Write-In)",1
"RAYMOND DORADO (Write-In)",1
"RICHARD KEITH STEPHENS (Write-In)",1
"ROBERT ROTH (Write-In)",1
"RON R. MILLER (Write-In)",1
"ROSS PEROT (Write-In)",1
"ROSSANNA SCOTTO (Write-In)",1
"RUDOLPH GIULIANI (Write-In)",1
"SARA FERNANDEZ (Write-In)",1
"STEVEN GEER (Write-In)",1
"THADDEOUS HACKWORTH (Write-In)",1
"THOMAS F. MCGRATH III (Write-In)",1
"TRACEY DOHERTY (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",44
"WILLIAM CLINTON (Write-In)",1
"WILLIAM WELD (Write-In)",1
,
,
,
"Total Votes","18,005"
"Unrecorded","12,159"

"Assembly District 66"
"Public Counter","21,611"
"Emergency",0
"Absentee/Military",637
"Federal",534
"Affidavit",310
"Total Ballots","23,092"
"Less - Inapplicable Federal/Special Presidential Ballots",(534)
"Total Applicable Ballots","22,558"
,
"Louis L. Nock (Democratic)","14,158"
"Arlene P. Bluth (Democratic)","15,750"
"ALAN FLACKS (Write-In)",1
"ALEX KORETZ (Write-In)",1
"ALFRED E NEWMAN (Write-In)",1
"AMADOU DIALLO (Write-In)",1
"ANDREW ROSS (Write-In)",1
"ANNIE SPRINKLE (Write-In)",1
"ASHLEY WINTORS (Write-In)",1
"BEN KRAMER (Write-In)",1
"BILL MURRAY (Write-In)",1
"BOB DYLAN (Write-In)",1
"BRADLEY MANNING (Write-In)",1
"BUDDY KRAMER (Write-In)",1
"CALLARD GELLER (Write-In)",1
"CAROL ANNE HERLIHY (Write-In)",1
"CAROL HUANG (Write-In)",1
"DANIELLE CHATTIN (Write-In)",1
"DAVID E SHIFREN (Write-In)",1
"DAVID GILBERT (Write-In)",1
"DREW MCLAUGHLIN (Write-In)",1
"EDWARD SNOWDEN (Write-In)",1
"ESME GRAVEN (Write-In)",1
"FELIX FRANKFURTER (Write-In)",1
"FRANK FOX PIVEN (Write-In)",1
"GAVIN MCGINNIS (Write-In)",1
"GEORGE BUSH (Write-In)",2
"GEORGE JETSON (Write-In)",1
"HOWARD DAVIS (Write-In)",1
"JASON DAVIS (Write-In)",1
"JAY DANKBERG (Write-In)",1
"JAY DONKBERG (Write-In)",1
"JEFFREY GELLER (Write-In)",1
"JEFFREY GOLDENBURG (Write-In)",1
"JOEL MAXMAN (Write-In)",1
"JOHN DENVER (Write-In)",1
"JOHNATHAN REYNOLDS (Write-In)",1
"JUAN RAMON (Write-In)",1
"JUSTIN LEVY (Write-In)",1
"KATHERIENE THORNBURGH (Write-In)",1
"LISA FLEISCHMAN (Write-In)",1
"LOUIS MURMON (Write-In)",1
"LUCILLE BLUTH (Write-In)",1
"MATT FOX (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",2
"MICHAEL S LEWIS (Write-In)",1
"PAMELA LEIGH BISHOP (Write-In)",1
"PETER JOHNSON JR (Write-In)",1
"RACHEL SALEM PAULEY (Write-In)",2
"RICHARD HERTZ (Write-In)",1
"ROBERT STEPANEK (Write-In)",1
"RUDOLPH GIULIANI (Write-In)",1
"RUDOLPH GUILIANI (Write-In)",1
"SANTE SCARDILLO (Write-In)",1
