,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Crossover - 
All Parties and Independent Bodies




Representative in Congress


14th Congressional District


Vote for 1"
"Bronx County"
"Public Counter","24,537"
"Emergency",0
"Absentee/Military",738
"Federal",82
"Special Presidential",0
"Affidavit",398
"Total Ballots","25,755"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","25,755"
,
"Joseph Crowley (Democratic)","17,518"
"Elizabeth Perri (Conservative)","2,892"
"Joseph Crowley (Working Families)","1,475"
"ALTON MADDOX (Write-In)",1
"ANTONIA PAPADOPOULOS (Write-In)",1
"DIANE COCOROLLA (Write-In)",1
"EGIDIO SEMENTILLI (Write-In)",1
"GEORGE PATAKI (Write-In)",1
"ISRAEL SOTO DUPREY (Write-In)",1
"JOHN LEE (Write-In)",1
"JOHN MC LAUGHLIN (Write-In)",1
"KYLE COPE (Write-In)",1
"MATTHEW KNOX (Write-In)",1
"MATTHEW M. CRUZ (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",1
"RAFAEL TORO (Write-In)",1
"RICHARD MORGAN (Write-In)",1
"ROBERT BERMUDEZ (Write-In)",1
"SABIAN FELICIANO (Write-In)",1
"SANDRA PEREZ (Write-In)",1
"TONY AVELLA (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",15
,
,
,
"Total Votes","21,918"
"Unrecorded","3,837"

"Queens County"
"Public Counter","39,691"
"Emergency",0
"Absentee/Military","1,027"
"Federal",369
"Special Presidential",0
"Affidavit",530
"Total Ballots","41,617"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","41,617"
,
"Joseph Crowley (Democratic)","27,852"
"Elizabeth Perri (Conservative)","3,843"
"Joseph Crowley (Working Families)","3,507"
"ADOLFO HITLER (Write-In)",1
"AMAR RAJWANI (Write-In)",1
"ANDRES GARCIA (Write-In)",1
"ANTHONY GRONOWICZ (Write-In)",1
"BARBARA CONACCHIO (Write-In)",1
"BILL CLINTON (Write-In)",1
"CARL E PERSON (Write-In)",1
"CAROLYN MALONEY (Write-In)",1
"CHELSEA MANNING (Write-In)",1
"CONRAD GARGONE (Write-In)",1
"DAIVD ORTIZ (Write-In)",1
"DANNY KATCH (Write-In)",1
"DARCY THOMPSON (Write-In)",1
"DAVID ROSASCO (Write-In)",2
"ELYSE TREVERS (Write-In)",1
"ERIC KOSTON (Write-In)",1
"G W BUSH (Write-In)",1
"HAL DILLINGER (Write-In)",1
"HILLARY ELKINS (Write-In)",1
"HOWIE HAWKINS (Write-In)",1
"JAMES COLL (Write-In)",1
"JAMES G VAN BRAMER (Write-In)",1
"JAMES GALLAGHAN (Write-In)",1
"JESSE PECORA (Write-In)",1
"JOHN DENNIE (Write-In)",1
"JULISSA FERRERAS (Write-In)",1
"KATHY KEFALAS (Write-In)",1
"KEITH HAMILTON COBB (Write-In)",1
"KEVIN DUFF (Write-In)",1
"LEEANNE M G BOWLEY (Write-In)",1
"LEXI BELLE (Write-In)",1
"LOUIS LILAKOS (Write-In)",1
"MAR DINKHA IV (Write-In)",1
"MARK MYSLOWSKY (Write-In)",1
"MARVIN JEFFCOAT (Write-In)",1
"MATT WHITE (Write-In)",1
"MICHAEL M. HAN (Write-In)",1
"NICHOLAS SCOUFARAS (Write-In)",1
"NOSMO KING (Write-In)",1
"PAT BUCHANAN (Write-In)",1
"PATRICK CHRISTOPHER LAMBO (Write-In)",1
"PAUL KRUGMAN (Write-In)",1
"PETER MONTALBANO (Write-In)",1
"PETER PEARSON TRAUS JR (Write-In)",1
"PIERRE ALCANTARA (Write-In)",1
"RALPH NADER (Write-In)",1
"SEAN PATRICK MALONE (Write-In)",1
"STEPHEN MIDDLEMAS (Write-In)",1
"THAW Z. MINN (Write-In)",1
"TIMOTHY WU (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",30
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",2
"WALTER I. WACHIN (Write-In)",1
,
,
,
"Total Votes","35,286"
"Unrecorded","6,331"

"Total for Representative in Congress (14th Congressional District)"
"Public Counter","64,228"
"Emergency",0
"Absentee/Military","1,765"
"Federal",451
"Special Presidential",0
"Affidavit",928
"Total Ballots","67,372"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","67,372"
,
"Joseph Crowley (Democratic)","45,370"
"Elizabeth Perri (Conservative)","6,735"
"Joseph Crowley (Working Families)","4,982"
"ADOLFO HITLER (Write-In)",1
"ALTON MADDOX (Write-In)",1
"AMAR RAJWANI (Write-In)",1
"ANDRES GARCIA (Write-In)",1
"ANTHONY GRONOWICZ (Write-In)",1
"ANTONIA PAPADOPOULOS (Write-In)",1
"BARBARA CONACCHIO (Write-In)",1
"BILL CLINTON (Write-In)",1
"CARL E PERSON (Write-In)",1
"CAROLYN MALONEY (Write-In)",1
"CHELSEA MANNING (Write-In)",1
"CONRAD GARGONE (Write-In)",1
"DAIVD ORTIZ (Write-In)",1
"DANNY KATCH (Write-In)",1
"DARCY THOMPSON (Write-In)",1
"DAVID ROSASCO (Write-In)",2
"DIANE COCOROLLA (Write-In)",1
"EGIDIO SEMENTILLI (Write-In)",1
"ELYSE TREVERS (Write-In)",1
"ERIC KOSTON (Write-In)",1
"G W BUSH (Write-In)",1
"GEORGE PATAKI (Write-In)",1
"HAL DILLINGER (Write-In)",1
"HILLARY ELKINS (Write-In)",1
"HOWIE HAWKINS (Write-In)",1
"ISRAEL SOTO DUPREY (Write-In)",1
"JAMES COLL (Write-In)",1
"JAMES G VAN BRAMER (Write-In)",1
"JAMES GALLAGHAN (Write-In)",1
"JESSE PECORA (Write-In)",1
"JOHN DENNIE (Write-In)",1
"JOHN LEE (Write-In)",1
"JOHN MC LAUGHLIN (Write-In)",1
"JULISSA FERRERAS (Write-In)",1
"KATHY KEFALAS (Write-In)",1
"KEITH HAMILTON COBB (Write-In)",1
"KEVIN DUFF (Write-In)",1
"KYLE COPE (Write-In)",1
"LEEANNE M G BOWLEY (Write-In)",1
"LEXI BELLE (Write-In)",1
"LOUIS LILAKOS (Write-In)",1
"MAR DINKHA IV (Write-In)",1
"MARK MYSLOWSKY (Write-In)",1
"MARVIN JEFFCOAT (Write-In)",1
"MATT WHITE (Write-In)",1
"MATTHEW KNOX (Write-In)",1
"MATTHEW M. CRUZ (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",1
"MICHAEL M. HAN (Write-In)",1
"NICHOLAS SCOUFARAS (Write-In)",1
"NOSMO KING (Write-In)",1
"PAT BUCHANAN (Write-In)",1
"PATRICK CHRISTOPHER LAMBO (Write-In)",1
"PAUL KRUGMAN (Write-In)",1
"PETER MONTALBANO (Write-In)",1
"PETER PEARSON TRAUS JR (Write-In)",1
"PIERRE ALCANTARA (Write-In)",1
"RAFAEL TORO (Write-In)",1
"RALPH NADER (Write-In)",1
"RICHARD MORGAN (Write-In)",1
"ROBERT BERMUDEZ (Write-In)",1
"SABIAN FELICIANO (Write-In)",1
"SANDRA PEREZ (Write-In)",1
"SEAN PATRICK MALONE (Write-In)",1
"STEPHEN MIDDLEMAS (Write-In)",1
"THAW Z. MINN (Write-In)",1
"TIMOTHY WU (Write-In)",1
"TONY AVELLA (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",45
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",2
"WALTER I. WACHIN (Write-In)",1
,
,
,
"Total Votes","57,204"
"Unrecorded","10,168"

"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Canvassing Board","Canvassing Board"
"Page -1 of 1"
