,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Richmond County
 - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1"
"Assembly District 61"
"Public Counter","19,268"
"Emergency",0
"Absentee/Military",949
"Federal",68
"Special Presidential",0
"Affidavit",201
"Total Ballots","20,486"
"Less - Inapplicable Federal/Special Presidential Ballots",(68)
"Total Applicable Ballots","20,418"
,
"Eric T. Schneiderman (Democratic)","12,395"
"John Cahill (Republican)","4,167"
"John Cahill (Conservative/StopCommonCore)","1,019"
"Eric T. Schneiderman (Working Families)","1,026"
"Eric T. Schneiderman (Independence/Women's Equality)",618
"Ramon Jimenez (Green)",392
"Carl E. Person (Libertarian)",99
"ALLEN P. CAPPELLI (Write-In)",1
"CHE GUEVARA (Write-In)",1
"CLAYTON M. HOWARD (Write-In)",1
"GENA MIMOZO (Write-In)",1
"GEORGE CODD (Write-In)",1
"JAMES MCCOY (Write-In)",1
"KEVIN BURKE (Write-In)",1
"LAWRENCE KRAUS (Write-In)",1
"MAX BAER JR. (Write-In)",1
"MICHAEL E. MCMAHON (Write-In)",1
"PATRICK WONG (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
"WILLIAM C. WOODS (Write-In)",1
,
,
,
"Total Votes","19,732"
"Unrecorded",686

"Assembly District 62"
"Public Counter","22,377"
"Emergency",0
"Absentee/Military",718
"Federal",39
"Special Presidential",0
"Affidavit",133
"Total Ballots","23,267"
"Less - Inapplicable Federal/Special Presidential Ballots",(39)
"Total Applicable Ballots","23,228"
,
"Eric T. Schneiderman (Democratic)","7,385"
"John Cahill (Republican)","11,319"
"John Cahill (Conservative/StopCommonCore)","2,094"
"Eric T. Schneiderman (Working Families)",612
"Eric T. Schneiderman (Independence/Women's Equality)",663
"Ramon Jimenez (Green)",164
"Carl E. Person (Libertarian)",132
"ANTHONY ESPOSITO (Write-In)",1
"BILL MBAU (Write-In)",1
"FRED FRITZ (Write-In)",1
"GENA MIMOZO (Write-In)",3
"GRAIG MARTIN (Write-In)",1
"JOHN DEMARCO (Write-In)",1
"KATHLEEN GORMAN (Write-In)",1
"KEVIN BARRETT (Write-In)",1
"LUKE DIXON (Write-In)",1
"MATT MURDOCK (Write-In)",1
"PETER GORGOGLIONE (Write-In)",1
"RONALD CASTORINO JR. (Write-In)",1
"THOMAS BURKE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
,
,
,
"Total Votes","22,390"
"Unrecorded",838

"Assembly District 63"
"Public Counter","20,105"
"Emergency",3
"Absentee/Military",940
"Federal",77
"Special Presidential",0
"Affidavit",147
"Total Ballots","21,272"
"Less - Inapplicable Federal/Special Presidential Ballots",(77)
"Total Applicable Ballots","21,195"
,
"Eric T. Schneiderman (Democratic)","9,974"
"John Cahill (Republican)","7,363"
"John Cahill (Conservative/StopCommonCore)","1,372"
"Eric T. Schneiderman (Working Families)",646
"Eric T. Schneiderman (Independence/Women's Equality)",637
"Ramon Jimenez (Green)",263
"Carl E. Person (Libertarian)",133
"ANDREW THADIUS SCHMIDTT (Write-In)",1
"BILL BASH (Write-In)",1
"FRANKIE CAPPELLO (Write-In)",1
"MARCUS A. MARINO (Write-In)",1
"MEG VENTRUDO (Write-In)",1
"MIKE DESIMONE (Write-In)",1
"THOMAS LUPARI (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
,
,
,
"Total Votes","20,402"
"Unrecorded",793

"Assembly District 64"
"Public Counter","15,524"
"Emergency",0
"Absentee/Military",696
"Federal",38
"Special Presidential",0
"Affidavit",131
