,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


New York County
 - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1"
"Assembly District 65"
"Public Counter","2,670"
"Emergency",0
"Absentee/Military",38
"Federal",47
"Affidavit",45
"Total Ballots","2,800"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,800"
,
"Carolyn B. Maloney (Democratic)","1,856"
"Nicholas S. Di Iorio (Republican)",241
"Nicholas S. Di Iorio (Conservative)",24
"Carolyn B. Maloney (Working Families)",423
"Nicholas S. Di Iorio (Independence)",22
"HARVEY MILK (Write-In)",1
"JAMES POWER (Write-In)",1
"RANDI HARRISON (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","2,570"
"Unrecorded",230

"Assembly District 66"
"Public Counter","6,559"
"Emergency",0
"Absentee/Military",168
"Federal",158
"Affidavit",85
"Total Ballots","6,970"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","6,970"
,
"Carolyn B. Maloney (Democratic)","4,749"
"Nicholas S. Di Iorio (Republican)",650
"Nicholas S. Di Iorio (Conservative)",57
"Carolyn B. Maloney (Working Families)","1,222"
"Nicholas S. Di Iorio (Independence)",66
"DAVID GOLDMAN (Write-In)",1
"HENRY NASS (Write-In)",1
"JEREMY WIEN (Write-In)",1
"JERRY MANDER NADLER (Write-In)",1
"KAY BLOSS (Write-In)",1
"MARC FIRSTENBERG (Write-In)",1
"MATTHEW ROSEN (Write-In)",1
"ROBERT STEPANEK (Write-In)",1
"ROSIE MENDEZ (Write-In)",1
"RUSSELL BRAND (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
"ZEPHYR TEACHOUT (Write-In)",1
,
,
,
"Total Votes","6,760"
"Unrecorded",210

"Assembly District 67"
"Public Counter",369
"Emergency",0
"Absentee/Military",19
"Federal",9
"Affidavit",2
"Total Ballots",399
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",399
,
"Carolyn B. Maloney (Democratic)",248
"Nicholas S. Di Iorio (Republican)",86
"Nicholas S. Di Iorio (Conservative)",2
"Carolyn B. Maloney (Working Families)",33
"Nicholas S. Di Iorio (Independence)",11
"TIM MARION (Write-In)",1
,
,
,
"Total Votes",381
"Unrecorded",18

"Assembly District 68"
"Public Counter","3,014"
"Emergency",0
"Absentee/Military",82
"Federal",75
"Affidavit",68
"Total Ballots","3,239"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","3,239"
,
"Carolyn B. Maloney (Democratic)","2,253"
"Nicholas S. Di Iorio (Republican)",565
"Nicholas S. Di Iorio (Conservative)",43
"Carolyn B. Maloney (Working Families)",221
"Nicholas S. Di Iorio (Independence)",36
"BAY INNIS (Write-In)",1
"BENJAMIN BALLER (Write-In)",1
"CHRISTINE QUINN (Write-In)",1
"DANIEL SPARKMAN (Write-In)",1
"DAVID T. PIERRE (Write-In)",1
"EDWARD M. BRADY (Write-In)",2
"JAMES BERGIN (Write-In)",1
"RUSSELL MINESS (Write-In)",1
,
,
,
"Total Votes","3,127"
"Unrecorded",112

"Assembly District 73"
"Public Counter","24,531"
"Emergency",0
"Absentee/Military",995
"Federal",539
"Affidavit",326
"Total Ballots","26,391"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","26,391"
,
"Carolyn B. Maloney (Democratic)","16,828"
"Nicholas S. Di Iorio (Republican)","6,610"
"Nicholas S. Di Iorio (Conservative)",419
"Carolyn B. Maloney (Working Families)","1,538"
"Nicholas S. Di Iorio (Independence)",299
"BRAIN WADDELL (Write-In)",1
"CAROL SHINE (Write-In)",1
"CAROLINE KENNEDY (Write-In)",1
"ELLIOT SPITZER (Write-In)",1
"KARL MARX (Write-In)",1
"LEWIS FRIEDMAN (Write-In)",1
"LIZ KRUGGER (Write-In)",1
"MARK HERSCHBERG (Write-In)",1
"RANDY CREDICO (Write-In)",1
"RONNY CARNY (Write-In)",1
"SCRUBBLER DIBANGI (Write-In)",1
"SUSAN J. STEHLIK (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",8
,
,
,
"Total Votes","25,714"
"Unrecorded",677

"Assembly District 74"
"Public Counter","18,461"
"Emergency",3
"Absentee/Military",578
"Federal",311
"Affidavit",274
"Total Ballots","19,627"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","19,627"
,
"Carolyn B. Maloney (Democratic)","13,261"
"Nicholas S. Di Iorio (Republican)","2,538"
"Nicholas S. Di Iorio (Conservative)",300
"Carolyn B. Maloney (Working Families)","2,641"
"Nicholas S. Di Iorio (Independence)",214
"ANNA JARDINE (Write-In)",1
"BEV LEFTKOWITZ (Write-In)",1
"BORTRAM KREVTER (Write-In)",1
"CARL MARSKNTERRY (Write-In)",1
"CLAUDE WINFIELD (Write-In)",2
"ERNEST HEMINGWAY (Write-In)",1
"KIRSTEIN EILER (Write-In)",1
"LARRY SEABROOK (Write-In)",1
"LIZ KRUGER (Write-In)",1
"MARY NIR (Write-In)",1
"MATTHEW RUDANSKY (Write-In)",1
"NICOLE NOONAN (Write-In)",1
"PETER D. COPELAND (Write-In)",1
"ROBERT OENIRO (Write-In)",1
"ROSIE MENDEZ (Write-In)",1
"RYAN BRESLIN (Write-In)",2
"TED ROSE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",13
"ZEPHYR TEACHOUT (Write-In)",2
,
,
,
"Total Votes","18,988"
"Unrecorded",639

