"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"40","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",241
"40","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",7
"40","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",0
"40","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
"40","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Affidavit",1
"40","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Democratic)",88
"40","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Philip N. Gim (Republican)",127
"40","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Working Families)",2
"40","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Ron Kim (Independence)",4
"40","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Scattered",2
"40","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Public Counter",199
"40","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Emergency",0
"40","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Absentee/Military",10
"40","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Federal",0
"40","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","40",1,"Special Presidential",0
