"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"61","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",330
"61","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"61","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",16
"61","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",2
"61","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"61","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",4
"61","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",262
"61","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",29
"61","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",6
"61","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",248
"61","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"61","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",6
"61","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",1
"61","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"61","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"61","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",225
"61","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",5
"61","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",371
"61","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"61","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",18
"61","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",3
"61","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"61","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",6
"61","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",290
"61","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",31
"61","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",6
"61","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",384
"61","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"61","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",20
"61","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",2
"61","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"61","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",9
"61","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",311
"61","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",36
"61","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",2
"61","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",207
"61","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"61","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",10
"61","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",3
"61","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"61","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",5
"61","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",178
"61","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",17
"61","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",211
"61","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"61","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",47
"61","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",2
"61","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"61","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",1
"61","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",185
"61","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",20
"61","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",3
"61","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",255
"61","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"61","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",8
"61","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"61","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"61","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",3
"61","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",234
"61","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",11
"61","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",292
"61","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"61","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",6
