"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",269
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",3
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",7
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",2
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",104
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",38
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",272
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",3
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",2
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",5
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",151
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",33
