"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",269
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",3
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",7
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",2
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",134
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",94
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",1
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",272
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",3
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",2
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",5
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",144
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",91
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",2
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",81
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",1
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",0
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",0
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",42
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",19
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",158
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",10
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",0
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",1
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",69
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",58
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",2
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",269
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
