"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",284
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",8
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",1
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",3
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",68
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",143
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",47
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",10
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",13
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Scattered",1
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",253
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",2
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",0
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",1
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",52
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",120
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",44
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",5
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",18
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Scattered",2
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",172
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",6
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",2
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",2
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",36
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",90
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",35
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",9
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",4
"41","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",218
"41","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",1
"41","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",3
"41","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",0
"41","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"41","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",3
"41","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",27
"41","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",144
"41","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",31
"41","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",6
"41","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",10
"41","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",276
"41","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"41","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",16
"41","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",1
"41","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"41","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",2
"41","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",75
"41","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",130
"41","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",46
"41","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",6
"41","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",18
"41","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",132
"41","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"41","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",2
"41","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",2
"41","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"41","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",3
"41","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",36
"41","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",70
"41","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",21
"41","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",1
"41","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",4
"41","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Scattered",1
"41","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",241
"41","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"41","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",4
"41","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",2
"41","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"41","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",1
"41","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",72
"41","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",121
"41","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",23
"41","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",5
"41","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",13
"41","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Scattered",1
"41","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",215
"41","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"41","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",6
