,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Crossover - 
All Parties and Independent Bodies




Attorney General


Citywide


Vote for 1"
"New York County"
"Public Counter","249,746"
"Emergency",14
"Absentee/Military","7,193"
"Federal","3,643"
"Affidavit","3,860"
"Total Ballots","264,456"
"Less - Inapplicable Federal/Special Presidential Ballots","(3,643)"
"Total Applicable Ballots","260,813"
,
"Eric T. Schneiderman (Democratic)","172,091"
"John Cahill (Republican)","31,476"
"John Cahill (Conservative/StopCommonCore)","2,969"
"Eric T. Schneiderman (Working Families)","24,291"
"Eric T. Schneiderman (Independence/Women's Equality)","9,543"
"Ramon Jimenez (Green)","7,954"
"Carl E. Person (Libertarian)","1,342"
"ABDUL MUJIB MANNAN (Write-In)",1
"ADAM GAZA (Write-In)",1
"AL FRANKLIN (Write-In)",1
"ALBERT S. MISHAAN (Write-In)",1
"ALLAN W. JENNING (Write-In)",1
"ALTON H. MADDOX JR. (Write-In)",1
"ALTON MADDOX (Write-In)",2
"ANDREW BORCHINI (Write-In)",1
"ANTON CANNATELLA (Write-In)",1
"ARLENE SCHULMAN (Write-In)",1
"AVIGDOR MILLER (Write-In)",1
"BENJAMIN CALEV (Write-In)",1
"BERNARD RANDAU BLOCK (Write-In)",1
"BLEME BOITNICK (Write-In)",1
"CAROLYN GOLDRICK (Write-In)",1
"CHAU LAM (Write-In)",1
"DALIA COHEN (Write-In)",1
"DWAYNE JOHNSON (Write-In)",1
"E. BENJAMIN POSNACK (Write-In)",1
"ELIOT SPITZER (Write-In)",1
"ELIZABETH WARREN (Write-In)",1
"ERIC GARNER (Write-In)",1
"ERIC SCHNEIDERMAN (Write-In)",1
"GREG NEU (Write-In)",1
"HARVEY DENT (Write-In)",1
"HILARY CLINTON (Write-In)",1
"JALEESA MYERS (Write-In)",1
"JANA LEVIN (Write-In)",1
"JASON BROWN (Write-In)",1
"JENNIFER COLYER (Write-In)",2
"JIMMY MCMILLAN III (Write-In)",1
"JOHN CAHILL (Write-In)",1
"JOHN RICHARD FLANNERY (Write-In)",1
"JOSH BARRO (Write-In)",1
"JOSHUA BARRO (Write-In)",1
"KACHI NWABASI (Write-In)",1
"KEVIN CASSIDY (Write-In)",1
"KRISTINE PIZZO (Write-In)",1
"LARRY SEABROOK (Write-In)",1
"LESLIE STROTH-WICKHAM (Write-In)",1
"LOUIS A. MALAVE (Write-In)",1
"LUCY MARTINEZ (Write-In)",1
"LYN ROBINSON (Write-In)",1
"MARC FINKENSTEIN (Write-In)",1
"MARC MUKASEY (Write-In)",1
"MARTIN DE LAROSA (Write-In)",1
"MIA EISNER BRYNBERG (Write-In)",1
"MICHAEL BIDUN (Write-In)",2
"MICHAEL E. HANSEN (Write-In)",1
"MICHAEL HALPERT (Write-In)",1
"MICHAEL ROTH (Write-In)",1
"MONA SUTPHEN (Write-In)",1
"NANCY BOGASKO (Write-In)",1
"NANCY BOYOSKO (Write-In)",1
"OREN ROOT (Write-In)",1
"PATRICK STAR (Write-In)",1
"PETER MOSES (Write-In)",1
"PHILLIP TRIMBLE (Write-In)",1
"RAMON JIMENEZ (Write-In)",1
"RAYMOND E. KANE (Write-In)",1
"RICHARD NIXON (Write-In)",1
"ROBERT GARCIA (Write-In)",1
"ROBERT KABAKOFF (Write-In)",1
"RON KUBY (Write-In)",2
"RON PAUL (Write-In)",1
"SCOTT DEVLIN (Write-In)",1
"SCRUBBLER DIBANGI (Write-In)",1
"SETH KORNSLUTH (Write-In)",1
"SLOBHAN NEVILLE (Write-In)",1
"SONA SHAH (Write-In)",1
"STEVE RAGUSE (Write-In)",1
"STEVEN E GEER (Write-In)",1
"TAMARA CRONIN (Write-In)",1
"TERRYL BROWN CLEMINS (Write-In)",1
"TODD VACCARRO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",44
"YADA BEENER (Write-In)",1
"ZACHARY SHUB-ESSIG (Write-In)",1
"ZEEV KIRSH (Write-In)",1
"ZHOU WANG (Write-In)",1
,
,
,
"Total Votes","249,793"
"Unrecorded","11,020"

"Bronx County"
"Public Counter","135,537"
"Emergency",11
"Absentee/Military","3,092"
"Federal",426
"Affidavit","2,587"
"Total Ballots","141,653"
"Less - Inapplicable Federal/Special Presidential Ballots",(426)
"Total Applicable Ballots","141,227"
,
"Eric T. Schneiderman (Democratic)","110,613"
"John Cahill (Republican)","10,671"
"John Cahill (Conservative/StopCommonCore)","2,217"
"Eric T. Schneiderman (Working Families)","4,811"
"Eric T. Schneiderman (Independence/Women's Equality)","1,851"
"Ramon Jimenez (Green)","3,152"
"Carl E. Person (Libertarian)",322
"ALICEA ELLORAS (Write-In)",1
"BARO KIM (Write-In)",1
"CAREL MCALL (Write-In)",1
"CHANCE HAYWOOD (Write-In)",2
"CJATTH BATSAH (Write-In)",1
"DANIEL PADERNACHT (Write-In)",1
"DARCEL CLARK (Write-In)",1
"DYLAN RILEY (Write-In)",1
"ELIOT SPITZER (Write-In)",1
"JOHN LEE (Write-In)",1
"JUDY FERONY (Write-In)",1
"JUDY LETT (Write-In)",1
"LAURA MORE (Write-In)",1
"MICHAEL BECKS (Write-In)",1
"NEIL GRRIMALDI (Write-In)",1
"NORMAN SIEGAL (Write-In)",1
"RAFAEL TORO (Write-In)",1
"SELVIN A. WHITE JR. (Write-In)",1
"SELVIN WHITE JR. (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",49
"VICENTA CACERES DELOPEZ (Write-In)",1
,
,
,
"Total Votes","133,707"
"Unrecorded","7,520"

"Kings County"
"Public Counter","297,552"
"Emergency",46
"Absentee/Military","5,766"
"Federal","1,436"
"Affidavit","4,616"
"Total Ballots","309,416"
"Less - Inapplicable Federal/Special Presidential Ballots","(1,436)"
"Total Applicable Ballots","307,980"
,
"Eric T. Schneiderman (Democratic)","205,164"
"John Cahill (Republican)","34,435"
