,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


New York County
 - 
All Parties and Independent Bodies




Member of the Assembly


74th Assembly District


Vote for 1"
"Assembly District 74"
"Public Counter","20,507"
"Emergency",3
"Absentee/Military",608
"Federal",314
"Affidavit",302
"Total Ballots","21,734"
"Less - Inapplicable Federal/Special Presidential Ballots",(314)
"Total Applicable Ballots","21,420"
,
"Brian P. Kavanagh (Democratic)","13,946"
"Bryan A. Cooper (Republican)","2,973"
"Brian P. Kavanagh (Working Families)","2,935"
"CECILY MCMILLAN (Write-In)",1
"CHRISTOPER CASEY (Write-In)",1
"CLAUDE WINFIELD (Write-In)",2
"DOLORES SCHAETER (Write-In)",1
"ERIC KILI (Write-In)",1
"JESUS ALLIN (Write-In)",1
"JOHN SMITH (Write-In)",1
"JOHN WOODEN (Write-In)",1
"JOSHUA TRENT THOMPSON (Write-In)",1
"LARRY SEABROOK (Write-In)",1
"MILES BUDDE (Write-In)",1
"SLOBHAN NEVILLE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",14
,
,
,
"Total Votes","19,881"
"Unrecorded","1,539"

"Total for Member of the Assembly (74th Assembly District) - New York County"
"Public Counter","20,507"
"Emergency",3
"Absentee/Military",608
"Federal",314
"Affidavit",302
"Total Ballots","21,734"
"Less - Inapplicable Federal/Special Presidential Ballots",(314)
"Total Applicable Ballots","21,420"
,
"Brian P. Kavanagh (Democratic)","13,946"
"Bryan A. Cooper (Republican)","2,973"
"Brian P. Kavanagh (Working Families)","2,935"
"CECILY MCMILLAN (Write-In)",1
"CHRISTOPER CASEY (Write-In)",1
"CLAUDE WINFIELD (Write-In)",2
"DOLORES SCHAETER (Write-In)",1
"ERIC KILI (Write-In)",1
"JESUS ALLIN (Write-In)",1
"JOHN SMITH (Write-In)",1
"JOHN WOODEN (Write-In)",1
"JOSHUA TRENT THOMPSON (Write-In)",1
"LARRY SEABROOK (Write-In)",1
"MILES BUDDE (Write-In)",1
"SLOBHAN NEVILLE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",14
,
,
,
"Total Votes","19,881"
"Unrecorded","1,539"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
