"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"62","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Public Counter",374
"62","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Emergency",0
"62","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Absentee/Military",6
"62","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Federal",0
"62","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Special Presidential",0
"62","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Affidavit",1
"62","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Republican)",279
"62","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Conservative)",38
"62","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Independence)",22
"62","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Scattered",1
"62","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Public Counter",402
"62","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Emergency",0
"62","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Absentee/Military",7
"62","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Federal",0
"62","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Special Presidential",0
"62","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Affidavit",2
"62","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Republican)",275
"62","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Conservative)",65
"62","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Independence)",25
"62","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Scattered",6
"62","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Public Counter",339
"62","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Emergency",0
"62","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Absentee/Military",6
"62","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Federal",1
"62","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Special Presidential",0
"62","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Affidavit",2
"62","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Republican)",244
"62","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Conservative)",27
"62","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Independence)",28
"62","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Public Counter",302
"62","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Emergency",0
"62","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Absentee/Military",7
"62","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Federal",0
"62","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Special Presidential",0
"62","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Affidavit",3
"62","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Republican)",207
"62","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Conservative)",22
"62","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Independence)",26
"62","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Scattered",3
"62","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Public Counter",327
"62","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Emergency",0
"62","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Absentee/Military",8
"62","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Federal",0
"62","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Special Presidential",0
"62","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Affidavit",3
"62","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Republican)",239
"62","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Conservative)",38
"62","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Independence)",23
"62","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Scattered",2
"62","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Public Counter",373
"62","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Emergency",0
"62","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Absentee/Military",14
"62","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Federal",0
"62","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Special Presidential",0
"62","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Affidavit",4
"62","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Republican)",245
"62","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Conservative)",48
"62","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Independence)",36
"62","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Scattered",3
"62","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Public Counter",383
"62","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Emergency",0
"62","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Absentee/Military",6
"62","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Federal",0
"62","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Special Presidential",0
"62","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Affidavit",0
"62","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Republican)",244
"62","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Conservative)",62
"62","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Independence)",36
"62","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Scattered",4
"62","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Public Counter",333
"62","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Emergency",0
"62","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Absentee/Military",9
"62","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Federal",0
"62","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Special Presidential",0
"62","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Affidavit",3
"62","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Republican)",227
"62","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Conservative)",43
"62","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Independence)",26
"62","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Public Counter",196
"62","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Emergency",0
"62","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Absentee/Military",9
"62","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Federal",0
"62","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Special Presidential",0
"62","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Affidavit",2
"62","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Republican)",149
"62","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Conservative)",20
"62","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Independence)",10
"62","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Public Counter",176
"62","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Emergency",0
"62","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Absentee/Military",6
"62","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Federal",0
"62","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Special Presidential",0
"62","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Affidavit",0
"62","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Republican)",131
"62","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Conservative)",17
"62","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Independence)",15
"62","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Public Counter",308
"62","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Emergency",0
"62","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Absentee/Military",9
"62","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Federal",0
"62","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Special Presidential",0
"62","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Affidavit",1
"62","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Republican)",219
"62","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Conservative)",44
"62","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Independence)",20
"62","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Scattered",1
"62","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Public Counter",261
