,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Kings County
 - 
All Parties and Independent Bodies




Representative in Congress


10th Congressional District


Vote for 1"
"Assembly District 42"
"Public Counter",11
"Emergency",0
"Absentee/Military",0
"Federal",0
"Special Presidential",0
"Affidavit",0
"Total Ballots",11
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",11
,
"Jerrold L. Nadler (Democratic)",6
"Ross Brady (Conservative)",0
"Jerrold L. Nadler (Working Families)",5
"Michael J. Dilger (Flourish)",0
,
,
,
"Total Votes",11
,

"Assembly District 44"
"Public Counter","5,690"
"Emergency",2
"Absentee/Military",107
"Federal",27
"Special Presidential",0
"Affidavit",64
"Total Ballots","5,890"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","5,890"
,
"Jerrold L. Nadler (Democratic)","3,497"
"Ross Brady (Conservative)",753
"Jerrold L. Nadler (Working Families)",793
"Michael J. Dilger (Flourish)",22
"AVIGDOR MILLER (Write-In)",1
"ELI SCHWEITZER (Write-In)",1
"NIKTA KREAUSIVE (Write-In)",1
"SCOTT KALCHSTEIN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
,
,
,
"Total Votes","5,076"
"Unrecorded",814

"Assembly District 45"
"Public Counter",306
"Emergency",0
"Absentee/Military",1
"Federal",3
"Special Presidential",0
"Affidavit",1
"Total Ballots",311
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",311
,
"Jerrold L. Nadler (Democratic)",141
"Ross Brady (Conservative)",81
"Jerrold L. Nadler (Working Families)",11
"Michael J. Dilger (Flourish)",0
,
,
,
"Total Votes",233
"Unrecorded",78

"Assembly District 47"
"Public Counter","3,844"
"Emergency",8
"Absentee/Military",118
"Federal",21
"Special Presidential",0
"Affidavit",43
"Total Ballots","4,034"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","4,034"
,
"Jerrold L. Nadler (Democratic)","1,904"
"Ross Brady (Conservative)",798
"Jerrold L. Nadler (Working Families)",251
"Michael J. Dilger (Flourish)",20
"CARLO SCISSUROL (Write-In)",1
"DOMENIC M. RECCHIA JR. (Write-In)",3
"JOSEPH BOTTA (Write-In)",1
"MATTHEW AURIEMMA (Write-In)",1
"MICHAEL GRIMM (Write-In)",1
"SETH SEVERINO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
,
,
,
"Total Votes","2,986"
"Unrecorded","1,048"

"Assembly District 48"
"Public Counter","13,528"
"Emergency",7
"Absentee/Military",164
"Federal",105
"Special Presidential",0
"Affidavit",176
