,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


3rd Municipal Court District - Kings


Vote for 1"
"Assembly District 50"
"Public Counter","11,039"
"Emergency",0
"Absentee/Military",147
"Federal",87
"Special Presidential",0
"Affidavit",264
"Total Ballots","11,537"
"Less - Inapplicable Federal/Special Presidential Ballots",(87)
"Total Applicable Ballots","11,450"
,
"Rosemarie Montalbano (Democratic)","8,424"
"ABRAHAM WEINSTOCK (Write-In)",1
"ANNMARIE FERTOLI (Write-In)",1
"BOB BARKER (Write-In)",1
"BRUCE DONACH (Write-In)",2
"CHERYL PAZ (Write-In)",1
"DAVID NEIDERMAN (Write-In)",1
"DEAN HADDOCH (Write-In)",1
"DONATOLOT MALARAJ (Write-In)",1
"ELIZABETH BERG (Write-In)",1
"EMILY GLES (Write-In)",1
"EUTAN SCHWARTZ (Write-In)",1
"GATES MATTHEW (Write-In)",1
"GLADYS EDELMAN (Write-In)",1
"JIMMY FALLON (Write-In)",1
"JOSEPH FALCO (Write-In)",1
"KEVIN KELLY (Write-In)",1
"LUIS R BAEZ (Write-In)",1
"MICHAEL GALLEGHER (Write-In)",1
"NATALIA LINAS (Write-In)",1
"PETE DELUCA (Write-In)",2
"RACHEL BEARDSLEY (Write-In)",1
"RAVI KROESEN (Write-In)",1
"TODD CONDIE (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",15
"VINCENT F. MARTUSCIELLO (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",1
,
,
,
"Total Votes","8,467"
"Unrecorded","2,983"

"Assembly District 53"
"Public Counter","9,741"
"Emergency",11
"Absentee/Military",103
"Federal",38
"Special Presidential",0
"Affidavit",238
"Total Ballots","10,131"
"Less - Inapplicable Federal/Special Presidential Ballots",(38)
"Total Applicable Ballots","10,093"
,
"Rosemarie Montalbano (Democratic)","7,732"
"BEN HAYNES (Write-In)",1
"BENNETT WILSON (Write-In)",1
"BOB LOBLAW (Write-In)",1
"BOBBY CARROLL (Write-In)",1
"DAVE ARNOLD (Write-In)",1
"DWELT WILSON (Write-In)",1
"ELI MANNING (Write-In)",1
"FRANCESCA L. CUTRONE (Write-In)",2
"FREDRICK SCHMIDT (Write-In)",1
"HARLEY MORENSTEIN (Write-In)",1
"JOHN KLOTZ (Write-In)",1
"MICHAEL MALICE (Write-In)",1
"MICHAEL R. BLOOMBERG (Write-In)",1
"OPRAH WINFREY (Write-In)",1
"PAUL ACCAMANDO (Write-In)",1
"RON PAUL (Write-In)",1
"RYE JONES (Write-In)",1
"SIMON CHETRIT (Write-In)",1
"SPIDER SERVSALEM (Write-In)",1
"THERESA PORTELLI (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",12
"VOLTAONE DE CLEUSE (Write-In)",1
"WAYNE BRADY (Write-In)",1
,
,
,
"Total Votes","7,767"
