,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Kings County
 - 
All Parties and Independent Bodies




Member of the Assembly


57th Assembly District


Vote for 1"
"Assembly District 57"
"Public Counter","21,979"
"Emergency",0
"Absentee/Military",521
"Federal",74
"Special Presidential",0
"Affidavit",365
"Total Ballots","22,939"
"Less - Inapplicable Federal/Special Presidential Ballots",(74)
"Total Applicable Ballots","22,865"
,
"Walter T. Mosley III (Democratic)","19,946"
"AASHISH BANSAL (Write-In)",1
"ABE FRIEDMAN (Write-In)",1
"ANGELA Y. DAVIS (Write-In)",1
"ANNE BUSH (Write-In)",1
"ASATA SHAKUR (Write-In)",1
"AUTMN SHEPARD (Write-In)",1
"BRIAN T NOEL (Write-In)",1
"BRYAN CARROLL (Write-In)",1
"CASEY MILLBRAND (Write-In)",1
"CHAIRE SICHA (Write-In)",1
"CHARISMA L. TROIANO (Write-In)",1
"CHRIS HILBRAND (Write-In)",1
"DAVE CHAPELLE (Write-In)",1
"DAVID MENEGON (Write-In)",1
"DEREK JETER (Write-In)",1
"DIETER A. KLIPSTEIN (Write-In)",1
"DINA PAUL PARKS (Write-In)",1
"DIZZY GILLESPIE (Write-In)",1
"DONALD TRUMP (Write-In)",1
"ELIOT MORRIS (Write-In)",1
"ERIC B.SHEPHERD (Write-In)",1
"GEORGE WASHINGTON PUNKITT (Write-In)",1
"GRANT GALLICHO (Write-In)",1
"GUILLAUME BUELL (Write-In)",1
"HAKEEM JEFFERIES (Write-In)",1
"HAL F. PHILLIPS (Write-In)",1
"HERSHAL SILBERSTEIN (Write-In)",1
"HILLARY CLINTON (Write-In)",1
"HOWIE HAWKINS (Write-In)",1
"ISMAEL ABDUL-MATIN (Write-In)",1
"JAMES CANNON (Write-In)",1
"JENELLE BIEVINS (Write-In)",2
"JIMMY MCMILLAN (Write-In)",1
"JO ANNE SIMON (Write-In)",1
"JOE SEGAL (Write-In)",1
"JOHN MCWILLIAMS SR. (Write-In)",1
"JON STEWART (Write-In)",1
"JOSEPH C ANZALOPE (Write-In)",1
"KIERA MUGGENBURG (Write-In)",1
"LAURIE SCHOEMAN (Write-In)",1
"MARTINE GUERRIER (Write-In)",1
"MARTY MARKOWITZ (Write-In)",1
"MAVC LAVALLER (Write-In)",1
"MORRTZ KESTLER (Write-In)",1
"NORBERT M. TUMA (Write-In)",1
"OLANIKE ALABI (Write-In)",4
"OM BOGIE (Write-In)",1
"PATRICK SCHLICKMAN (Write-In)",1
"PAUL NEWELL (Write-In)",1
"PELLA ABZUY (Write-In)",1
"RACHEL WOLHER (Write-In)",1
"RENEE COLLYMORE (Write-In)",1
"RENEE HOLMES (Write-In)",1
"RICHARD RAMOS (Write-In)",1
"RICHARD WISNESKI (Write-In)",1
"ROGER WAREHAM (Write-In)",1
"ROSEMARIE LIGUORI (Write-In)",1
"SASCHA STANTON-CRAVEN (Write-In)",1
"SHIRLEY CHISHOLM (Write-In)",1
"TOM SCOCCA (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",30
"ZACHERY BINNEY (Write-In)",1
,
,
,
"Total Votes","20,041"
"Unrecorded","2,824"

"Total for Member of the Assembly (57th Assembly District) - Kings County"
"Public Counter","21,979"
"Emergency",0
"Absentee/Military",521
"Federal",74
"Special Presidential",0
"Affidavit",365
"Total Ballots","22,939"
"Less - Inapplicable Federal/Special Presidential Ballots",(74)
"Total Applicable Ballots","22,865"
,
"Walter T. Mosley III (Democratic)","19,946"
"AASHISH BANSAL (Write-In)",1
"ABE FRIEDMAN (Write-In)",1
"ANGELA Y. DAVIS (Write-In)",1
"ANNE BUSH (Write-In)",1
"ASATA SHAKUR (Write-In)",1
"AUTMN SHEPARD (Write-In)",1
"BRIAN T NOEL (Write-In)",1
"BRYAN CARROLL (Write-In)",1
"CASEY MILLBRAND (Write-In)",1
"CHAIRE SICHA (Write-In)",1
"CHARISMA L. TROIANO (Write-In)",1
"CHRIS HILBRAND (Write-In)",1
"DAVE CHAPELLE (Write-In)",1
"DAVID MENEGON (Write-In)",1
"DEREK JETER (Write-In)",1
"DIETER A. KLIPSTEIN (Write-In)",1
"DINA PAUL PARKS (Write-In)",1
"DIZZY GILLESPIE (Write-In)",1
"DONALD TRUMP (Write-In)",1
"ELIOT MORRIS (Write-In)",1
"ERIC B.SHEPHERD (Write-In)",1
"GEORGE WASHINGTON PUNKITT (Write-In)",1
"GRANT GALLICHO (Write-In)",1
"GUILLAUME BUELL (Write-In)",1
"HAKEEM JEFFERIES (Write-In)",1
"HAL F. PHILLIPS (Write-In)",1
"HERSHAL SILBERSTEIN (Write-In)",1
"HILLARY CLINTON (Write-In)",1
"HOWIE HAWKINS (Write-In)",1
"ISMAEL ABDUL-MATIN (Write-In)",1
"JAMES CANNON (Write-In)",1
"JENELLE BIEVINS (Write-In)",2
"JIMMY MCMILLAN (Write-In)",1
"JO ANNE SIMON (Write-In)",1
"JOE SEGAL (Write-In)",1
"JOHN MCWILLIAMS SR. (Write-In)",1
"JON STEWART (Write-In)",1
"JOSEPH C ANZALOPE (Write-In)",1
"KIERA MUGGENBURG (Write-In)",1
"LAURIE SCHOEMAN (Write-In)",1
"MARTINE GUERRIER (Write-In)",1
"MARTY MARKOWITZ (Write-In)",1
"MAVC LAVALLER (Write-In)",1
"MORRTZ KESTLER (Write-In)",1
"NORBERT M. TUMA (Write-In)",1
"OLANIKE ALABI (Write-In)",4
"OM BOGIE (Write-In)",1
"PATRICK SCHLICKMAN (Write-In)",1
"PAUL NEWELL (Write-In)",1
"PELLA ABZUY (Write-In)",1
"RACHEL WOLHER (Write-In)",1
"RENEE COLLYMORE (Write-In)",1
"RENEE HOLMES (Write-In)",1
"RICHARD RAMOS (Write-In)",1
"RICHARD WISNESKI (Write-In)",1
"ROGER WAREHAM (Write-In)",1
"ROSEMARIE LIGUORI (Write-In)",1
"SASCHA STANTON-CRAVEN (Write-In)",1
"SHIRLEY CHISHOLM (Write-In)",1
"TOM SCOCCA (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",30
"ZACHERY BINNEY (Write-In)",1
,
,
,
"Total Votes","20,041"
"Unrecorded","2,824"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
