"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"36","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",419
"36","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",14
"36","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",2
"36","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",4
"36","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",266
"36","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",87
"36","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Scattered",2
"36","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",361
"36","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
"36","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Absentee/Military",9
"36","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Federal",0
"36","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Special Presidential",0
"36","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Affidavit",2
"36","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Democratic)",259
"36","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Aravella Simotas (Working Families)",42
"36","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Scattered",1
"36","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Public Counter",192
"36","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","36",1,"Emergency",0
