,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Bronx County
 - 
All Parties and Independent Bodies




State Senator


33rd Senatorial District


Vote for 1"
"Assembly District 77"
"Public Counter","1,503"
"Emergency",0
"Absentee/Military",34
"Federal",5
"Special Presidential",0
"Affidavit",26
"Total Ballots","1,568"
"Less - Inapplicable Federal/Special Presidential Ballots",(5)
"Total Applicable Ballots","1,563"
,
"J. Gustavo Rivera (Democratic)","1,350"
"Steven Stern (Republican)",41
"Steven Stern (Conservative)",7
"J. Gustavo Rivera (Working Families)",49
"Jose A. Padilla Jr. (Independence)",24
"DARYL L. JOHNSON (Write-In)",1
"RUBEN DIAZ (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
,
,
,
"Total Votes","1,476"
"Unrecorded",87

"Assembly District 78"
"Public Counter","6,132"
"Emergency",0
"Absentee/Military",143
"Federal",15
"Special Presidential",0
"Affidavit",158
"Total Ballots","6,448"
"Less - Inapplicable Federal/Special Presidential Ballots",(15)
"Total Applicable Ballots","6,433"
,
"J. Gustavo Rivera (Democratic)","5,302"
"Steven Stern (Republican)",303
"Steven Stern (Conservative)",63
"J. Gustavo Rivera (Working Families)",200
"Jose A. Padilla Jr. (Independence)",111
"JOHN BACCARO JR. (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
,
,
,
"Total Votes","5,985"
"Unrecorded",448

"Assembly District 79"
"Public Counter","3,180"
"Emergency",1
"Absentee/Military",73
"Federal",4
"Special Presidential",0
"Affidavit",64
"Total Ballots","3,322"
"Less - Inapplicable Federal/Special Presidential Ballots",(4)
"Total Applicable Ballots","3,318"
,
"J. Gustavo Rivera (Democratic)","2,854"
"Steven Stern (Republican)",87
"Steven Stern (Conservative)",14
"J. Gustavo Rivera (Working Families)",88
"Jose A. Padilla Jr. (Independence)",44
,
,
,
"Total Votes","3,087"
"Unrecorded",231

"Assembly District 80"
"Public Counter",454
"Emergency",0
"Absentee/Military",5
"Federal",3
"Special Presidential",0
"Affidavit",11
"Total Ballots",473
"Less - Inapplicable Federal/Special Presidential Ballots",(3)
"Total Applicable Ballots",470
,
"J. Gustavo Rivera (Democratic)",317
"Steven Stern (Republican)",75
"Steven Stern (Conservative)",17
"J. Gustavo Rivera (Working Families)",23
"Jose A. Padilla Jr. (Independence)",11
"JEFF KLEIN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes",445
"Unrecorded",25

"Assembly District 81"
"Public Counter","2,044"
"Emergency",0
"Absentee/Military",74
"Federal",12
"Special Presidential",0
"Affidavit",45
"Total Ballots","2,175"
"Less - Inapplicable Federal/Special Presidential Ballots",(12)
"Total Applicable Ballots","2,163"
,
"J. Gustavo Rivera (Democratic)","1,680"
"Steven Stern (Republican)",133
"Steven Stern (Conservative)",27
"J. Gustavo Rivera (Working Families)",96
"Jose A. Padilla Jr. (Independence)",49
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes","1,987"
"Unrecorded",176

"Assembly District 86"
"Public Counter","7,754"
"Emergency",0
"Absentee/Military",128
"Federal",25
"Special Presidential",0
"Affidavit",204
"Total Ballots","8,111"
"Less - Inapplicable Federal/Special Presidential Ballots",(25)
"Total Applicable Ballots","8,086"
,
"J. Gustavo Rivera (Democratic)","6,908"
"Steven Stern (Republican)",255
"Steven Stern (Conservative)",46
"J. Gustavo Rivera (Working Families)",200
"Jose A. Padilla Jr. (Independence)",89
"ADRIANO ESPILLAT (Write-In)",1
"ERNEST OLIVER (Write-In)",1
"MARIA ROSADO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
,
,
,
"Total Votes","7,507"
"Unrecorded",579

"Assembly District 87"
"Public Counter",836
"Emergency",0
"Absentee/Military",9
"Federal",1
"Special Presidential",0
"Affidavit",25
"Total Ballots",871
"Less - Inapplicable Federal/Special Presidential Ballots",(1)
"Total Applicable Ballots",870
,
"J. Gustavo Rivera (Democratic)",717
"Steven Stern (Republican)",46
"Steven Stern (Conservative)",12
"J. Gustavo Rivera (Working Families)",25
"Jose A. Padilla Jr. (Independence)",14
,
,
,
"Total Votes",814
"Unrecorded",56

"Total for State Senator (33rd Senatorial District) - Bronx County"
"Public Counter","21,903"
"Emergency",1
"Absentee/Military",466
"Federal",65
"Special Presidential",0
"Affidavit",533
"Total Ballots","22,968"
"Less - Inapplicable Federal/Special Presidential Ballots",(65)
"Total Applicable Ballots","22,903"
,
"J. Gustavo Rivera (Democratic)","19,128"
"Steven Stern (Republican)",940
"Steven Stern (Conservative)",186
"J. Gustavo Rivera (Working Families)",681
"Jose A. Padilla Jr. (Independence)",342
"ADRIANO ESPILLAT (Write-In)",1
"DARYL L. JOHNSON (Write-In)",1
"ERNEST OLIVER (Write-In)",1
"JEFF KLEIN (Write-In)",1
"JOHN BACCARO JR. (Write-In)",1
"MARIA ROSADO (Write-In)",1
"RUBEN DIAZ (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",17
,
,
,
"Total Votes","21,301"
"Unrecorded","1,602"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
