,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Kings County
 - 
All Parties and Independent Bodies




State Senator


22nd Senatorial District


Vote for 1"
"Assembly District 41"
"Public Counter","2,372"
"Emergency",1
"Absentee/Military",59
"Federal",10
"Special Presidential",0
"Affidavit",17
"Total Ballots","2,459"
"Less - Inapplicable Federal/Special Presidential Ballots",(10)
"Total Applicable Ballots","2,449"
,
"James T. Kemmerer (Democratic)",590
"Martin J. Golden (Republican)","1,217"
"Martin J. Golden (Conservative)",351
"James T. Kemmerer (Working Families)",60
"Martin J. Golden (Independence)",111
"BAILEY PATTI (Write-In)",1
"CHAVA MARCUS (Write-In)",1
"CHRIS DEMFRY (Write-In)",1
"ELI KRISCHER (Write-In)",1
"JEANNE SCHLISSEZ (Write-In)",1
"MIKHAIL USHER (Write-In)",1
"PHILLIP J. ADAMS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","2,337"
"Unrecorded",112

"Assembly District 45"
"Public Counter","4,166"
"Emergency",0
"Absentee/Military",145
"Federal",16
"Special Presidential",0
"Affidavit",47
"Total Ballots","4,374"
"Less - Inapplicable Federal/Special Presidential Ballots",(16)
"Total Applicable Ballots","4,358"
,
"James T. Kemmerer (Democratic)",808
"Martin J. Golden (Republican)","2,558"
"Martin J. Golden (Conservative)",371
"James T. Kemmerer (Working Families)",88
"Martin J. Golden (Independence)",104
"BEN OLIEL (Write-In)",2
"CRAIG EATON (Write-In)",3
"LASZLA SZCKELY (Write-In)",1
"RUDOLPH GIULIANI (Write-In)",1
"RUSSELL GALLO (Write-In)",1
,
,
,
"Total Votes","3,937"
"Unrecorded",421

"Assembly District 46"
"Public Counter","9,189"
"Emergency",0
"Absentee/Military",283
"Federal",43
"Special Presidential",0
"Affidavit",108
"Total Ballots","9,623"
"Less - Inapplicable Federal/Special Presidential Ballots",(43)
"Total Applicable Ballots","9,580"
,
"James T. Kemmerer (Democratic)","2,617"
"Martin J. Golden (Republican)","4,731"
"Martin J. Golden (Conservative)","1,055"
"James T. Kemmerer (Working Families)",490
"Martin J. Golden (Independence)",351
"JESSE VENTURA (Write-In)",1
"LUCRETIA REGINA POTTER (Write-In)",2
"RONALD RICE (Write-In)",1
