,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Kings County
 - 
All Parties and Independent Bodies




Member of the Assembly


58th Assembly District


Vote for 1"
"Assembly District 58"
"Public Counter","16,855"
"Emergency",1
"Absentee/Military",300
"Federal",59
"Special Presidential",0
"Affidavit",208
"Total Ballots","17,423"
"Less - Inapplicable Federal/Special Presidential Ballots",(59)
"Total Applicable Ballots","17,364"
,
"N. Nick Perry (Democratic)","15,787"
"ALAN BRYAN (Write-In)",1
"ALPHONSO R. BERNARD, SR. (Write-In)",1
"ASHLEY K. COX (Write-In)",1
"DENA COX (Write-In)",1
"DENNIS COLES (Write-In)",1
"DENNIS LEE JURDESKY (Write-In)",1
"DEREK JETER (Write-In)",1
"DOROTHY SINCLAIR (Write-In)",1
"FABIENNE HYACINTHE (Write-In)",1
"HOWIE HAWKINS (Write-In)",1
"IRVING DONALDSON (Write-In)",1
"JOHN JONES (Write-In)",1
"JONATHAN WILLIAMS (Write-In)",1
"LIARA T SONI (Write-In)",1
"MIKE LONG (Write-In)",1
"PHILLIP LIEBERMAN (Write-In)",1
"RICHARD DICRISTI (Write-In)",1
"SEAN CAMPBELL (Write-In)",1
"TERRY HINDS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",9
,
,
,
"Total Votes","15,815"
"Unrecorded","1,549"

"Total for Member of the Assembly (58th Assembly District) - Kings County"
"Public Counter","16,855"
"Emergency",1
"Absentee/Military",300
"Federal",59
"Special Presidential",0
"Affidavit",208
"Total Ballots","17,423"
"Less - Inapplicable Federal/Special Presidential Ballots",(59)
"Total Applicable Ballots","17,364"
,
"N. Nick Perry (Democratic)","15,787"
"ALAN BRYAN (Write-In)",1
"ALPHONSO R. BERNARD, SR. (Write-In)",1
"ASHLEY K. COX (Write-In)",1
"DENA COX (Write-In)",1
"DENNIS COLES (Write-In)",1
"DENNIS LEE JURDESKY (Write-In)",1
"DEREK JETER (Write-In)",1
"DOROTHY SINCLAIR (Write-In)",1
"FABIENNE HYACINTHE (Write-In)",1
"HOWIE HAWKINS (Write-In)",1
"IRVING DONALDSON (Write-In)",1
"JOHN JONES (Write-In)",1
"JONATHAN WILLIAMS (Write-In)",1
"LIARA T SONI (Write-In)",1
"MIKE LONG (Write-In)",1
"PHILLIP LIEBERMAN (Write-In)",1
"RICHARD DICRISTI (Write-In)",1
"SEAN CAMPBELL (Write-In)",1
"TERRY HINDS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",9
,
,
,
"Total Votes","15,815"
"Unrecorded","1,549"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
