,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


New York County
 - 
All Parties and Independent Bodies




Permitting Electronic Distribution of State Legislative Bills


Citywide


Vote for 1"
"Assembly District 65"
"Public Counter","14,531"
"Emergency",1
"Absentee/Military",309
"Federal",162
"Affidavit",241
"Total Ballots","15,244"
"Less - Inapplicable Federal/Special Presidential Ballots",(162)
"Total Applicable Ballots","15,082"
,
"Yes","8,112"
"No","1,413"
,
,
,
"Total Votes","9,525"
"Unrecorded","5,557"

"Assembly District 66"
"Public Counter","21,611"
"Emergency",0
"Absentee/Military",637
"Federal",534
"Affidavit",310
"Total Ballots","23,092"
"Less - Inapplicable Federal/Special Presidential Ballots",(534)
"Total Applicable Ballots","22,558"
,
"Yes","16,275"
"No","1,996"
,
,
,
"Total Votes","18,271"
"Unrecorded","4,287"

"Assembly District 67"
"Public Counter","26,608"
"Emergency",0
"Absentee/Military",746
"Federal",454
"Affidavit",357
"Total Ballots","28,165"
"Less - Inapplicable Federal/Special Presidential Ballots",(454)
"Total Applicable Ballots","27,711"
,
"Yes","18,968"
"No","2,399"
,
,
,
"Total Votes","21,367"
"Unrecorded","6,344"

"Assembly District 68"
"Public Counter","15,741"
"Emergency",2
"Absentee/Military",453
"Federal",99
"Affidavit",278
"Total Ballots","16,573"
"Less - Inapplicable Federal/Special Presidential Ballots",(99)
"Total Applicable Ballots","16,474"
,
"Yes","7,297"
"No","1,596"
,
,
,
"Total Votes","8,893"
"Unrecorded","7,581"

"Assembly District 69"
"Public Counter","26,687"
"Emergency",4
"Absentee/Military",796
"Federal",418
"Affidavit",343
"Total Ballots","28,248"
"Less - Inapplicable Federal/Special Presidential Ballots",(418)
"Total Applicable Ballots","27,830"
,
"Yes","18,426"
"No","2,423"
,
,
,
"Total Votes","20,849"
"Unrecorded","6,981"

"Assembly District 70"
"Public Counter","19,535"
"Emergency",4
"Absentee/Military",627
"Federal",75
"Affidavit",438
"Total Ballots","20,679"
"Less - Inapplicable Federal/Special Presidential Ballots",(75)
"Total Applicable Ballots","20,604"
,
"Yes","11,143"
"No","2,386"
,
,
,
"Total Votes","13,529"
"Unrecorded","7,075"

"Assembly District 71"
"Public Counter","19,425"
"Emergency",0
"Absentee/Military",471
"Federal",99
"Affidavit",364
"Total Ballots","20,359"
"Less - Inapplicable Federal/Special Presidential Ballots",(99)
"Total Applicable Ballots","20,260"
,
"Yes","10,589"
"No","2,149"
,
,
,
"Total Votes","12,738"
"Unrecorded","7,522"

"Assembly District 72"
"Public Counter","15,715"
"Emergency",0
"Absentee/Military",210
"Federal",104
"Affidavit",253
"Total Ballots","16,282"
"Less - Inapplicable Federal/Special Presidential Ballots",(104)
"Total Applicable Ballots","16,178"
,
"Yes","6,207"
"No","1,038"
,
,
,
"Total Votes","7,245"
"Unrecorded","8,933"

"Assembly District 73"
"Public Counter","24,531"
"Emergency",0
"Absentee/Military",995
"Federal",539
"Affidavit",326
"Total Ballots","26,391"
"Less - Inapplicable Federal/Special Presidential Ballots",(539)
"Total Applicable Ballots","25,852"
,
"Yes","16,546"
"No","2,740"
,
,
,
"Total Votes","19,286"
"Unrecorded","6,566"

"Assembly District 74"
"Public Counter","20,507"
"Emergency",3
"Absentee/Military",608
"Federal",314
"Affidavit",302
"Total Ballots","21,734"
"Less - Inapplicable Federal/Special Presidential Ballots",(314)
"Total Applicable Ballots","21,420"
,
"Yes","13,202"
"No","2,381"
,
,
,
"Total Votes","15,583"
"Unrecorded","5,837"

"Assembly District 75"
"Public Counter","21,590"
"Emergency",0
"Absentee/Military",662
"Federal",404
"Affidavit",320
"Total Ballots","22,976"
"Less - Inapplicable Federal/Special Presidential Ballots",(404)
"Total Applicable Ballots","22,572"
,
"Yes","15,519"
"No","1,978"
,
,
,
"Total Votes","17,497"
"Unrecorded","5,075"

"Assembly District 76"
"Public Counter","23,265"
"Emergency",0
"Absentee/Military",679
"Federal",441
"Affidavit",328
"Total Ballots","24,713"
"Less - Inapplicable Federal/Special Presidential Ballots",(441)
"Total Applicable Ballots","24,272"
,
"Yes","15,799"
"No","2,587"
,
,
,
"Total Votes","18,386"
"Unrecorded","5,886"

"Total for Permitting Electronic Distribution of State Legislative Bills (Citywide) - New York County"
"Public Counter","249,746"
"Emergency",14
"Absentee/Military","7,193"
"Federal","3,643"
"Affidavit","3,860"
"Total Ballots","264,456"
"Less - Inapplicable Federal/Special Presidential Ballots","(3,643)"
"Total Applicable Ballots","260,813"
,
"Yes","158,083"
"No","25,086"
,
,
,
"Total Votes","183,169"
"Unrecorded","77,644"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
