"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",36
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",1
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",1
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",4
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",32
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",4
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",1
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",66
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",3
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",4
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",60
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",3
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",0
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",253
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",5
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",1
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",4
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",215
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",6
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",2
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",72
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",1
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",7
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",62
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",5
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",0
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",235
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",4
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",2
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",210
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",3
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",1
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",193
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",2
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",1
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",3
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",177
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",3
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",1
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",282
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",4
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",1
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",14
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",254
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",9
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",1
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",239
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",2
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",9
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",222
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",5
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",0
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",242
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",0
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",2
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",11
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",217
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",8
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",3
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",345
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",6
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",7
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",311
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",17
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",0
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",236
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",2
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",3
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",206
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",5
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",1
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Scattered",1
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",171
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",9
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",1
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",1
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",162
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",2
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",0
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",131
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",2
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",6
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",123
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",2
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",1
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",237
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",1
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",4
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",202
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",14
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",4
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Scattered",1
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",182
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",1
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",2
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",5
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",160
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",5
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",1
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",247
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",5
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",6
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",229
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",5
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",1
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",57
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",3
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",2
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",56
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",1
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",0
"77","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",141
"77","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"77","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",3
"77","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",1
"77","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"77","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",7
"77","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",129
"77","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",4
"77","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",1
"77","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",151
"77","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"77","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",1
"77","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"77","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"77","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",3
"77","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",128
"77","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",3
"77","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",1
"77","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",173
"77","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"77","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",0
"77","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"77","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"77","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",6
"77","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",151
"77","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",5
"77","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",2
"77","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",215
"77","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"77","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",2
"77","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"77","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"77","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",5
"77","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",198
"77","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",5
"77","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",0
"77","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",131
"77","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"77","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",2
"77","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"77","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"77","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",6
"77","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",124
"77","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",4
"77","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",0
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",296
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",2
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",5
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",261
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",7
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",0
"77","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",185
"77","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"77","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",1
"77","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"77","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
