,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Queens County
 - 
All Parties and Independent Bodies




Member of the Assembly


39th Assembly District


Vote for 1"
"Assembly District 39"
"Public Counter","7,215"
"Emergency",0
"Absentee/Military",124
"Federal",64
"Special Presidential",0
"Affidavit",104
"Total Ballots","7,507"
"Less - Inapplicable Federal/Special Presidential Ballots",(64)
"Total Applicable Ballots","7,443"
,
"Francisco P. Moya (Democratic)","5,251"
"Francisco P. Moya (Working Families)",683
"ANDREW LUCK (Write-In)",1
"ANDREW MOSKOWITZ (Write-In)",1
"BARRY GOLLANTI (Write-In)",1
"DANIEL A. HOGAN (Write-In)",1
"DUDLEY STEWART (Write-In)",1
"ERNEST BELTIORE (Write-In)",1
"G W BUSH (Write-In)",1
"GERARD WONG (Write-In)",1
"JESSICA RAMOS (Write-In)",3
"KATE CORENTHAL (Write-In)",1
"LESLY KNOPE (Write-In)",1
"MURNA LITTLEWART (Write-In)",1
"ORE JACINTO (Write-In)",1
"OWEN T. WOLFF (Write-In)",1
"RON HAYDUK (Write-In)",1
"S J JUNG (Write-In)",2
"SHEIKH YABONTIE (Write-In)",1
"THOMAS MEYERS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",13
"WILL SWEENEY (Write-In)",1
,
,
,
"Total Votes","5,969"
"Unrecorded","1,474"

"Total for Member of the Assembly (39th Assembly District) - Queens County"
"Public Counter","7,215"
"Emergency",0
"Absentee/Military",124
"Federal",64
"Special Presidential",0
"Affidavit",104
"Total Ballots","7,507"
"Less - Inapplicable Federal/Special Presidential Ballots",(64)
"Total Applicable Ballots","7,443"
,
"Francisco P. Moya (Democratic)","5,251"
"Francisco P. Moya (Working Families)",683
"ANDREW LUCK (Write-In)",1
"ANDREW MOSKOWITZ (Write-In)",1
"BARRY GOLLANTI (Write-In)",1
"DANIEL A. HOGAN (Write-In)",1
"DUDLEY STEWART (Write-In)",1
"ERNEST BELTIORE (Write-In)",1
"G W BUSH (Write-In)",1
"GERARD WONG (Write-In)",1
"JESSICA RAMOS (Write-In)",3
"KATE CORENTHAL (Write-In)",1
"LESLY KNOPE (Write-In)",1
"MURNA LITTLEWART (Write-In)",1
"ORE JACINTO (Write-In)",1
"OWEN T. WOLFF (Write-In)",1
"RON HAYDUK (Write-In)",1
"S J JUNG (Write-In)",2
"SHEIKH YABONTIE (Write-In)",1
"THOMAS MEYERS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",13
"WILL SWEENEY (Write-In)",1
,
,
,
"Total Votes","5,969"
"Unrecorded","1,474"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
