,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Kings County
 - 
All Parties and Independent Bodies




Member of the Assembly


54th Assembly District


Vote for 1"
"Assembly District 54"
"Public Counter","9,258"
"Emergency",5
"Absentee/Military",96
"Federal",11
"Special Presidential",0
"Affidavit",190
"Total Ballots","9,560"
"Less - Inapplicable Federal/Special Presidential Ballots",(11)
"Total Applicable Ballots","9,549"
,
"Erik Martin Dilan (Democratic)","7,514"
"Khorshed A. Chowdhury (Republican)",289
"Khorshed A. Chowdhury (Conservative)",92
"Kimberly Council (Working Families)",859
"DEREK FOSTER (Write-In)",1
"ISIS GARCIA (Write-In)",1
"MOISES AUGUSTINA (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
,
,
,
"Total Votes","8,761"
"Unrecorded",788

"Total for Member of the Assembly (54th Assembly District) - Kings County"
"Public Counter","9,258"
"Emergency",5
"Absentee/Military",96
"Federal",11
"Special Presidential",0
"Affidavit",190
"Total Ballots","9,560"
"Less - Inapplicable Federal/Special Presidential Ballots",(11)
"Total Applicable Ballots","9,549"
,
"Erik Martin Dilan (Democratic)","7,514"
"Khorshed A. Chowdhury (Republican)",289
"Khorshed A. Chowdhury (Conservative)",92
"Kimberly Council (Working Families)",859
"DEREK FOSTER (Write-In)",1
"ISIS GARCIA (Write-In)",1
"MOISES AUGUSTINA (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
,
,
,
"Total Votes","8,761"
"Unrecorded",788


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
