,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


New York County
 - 
All Parties and Independent Bodies




Member of the Assembly


67th Assembly District


Vote for 1"
"Assembly District 67"
"Public Counter","26,608"
"Emergency",0
"Absentee/Military",746
"Federal",454
"Affidavit",357
"Total Ballots","28,165"
"Less - Inapplicable Federal/Special Presidential Ballots",(454)
"Total Applicable Ballots","27,711"
,
"Linda B. Rosenthal (Democratic)","19,768"
"Linda B. Rosenthal (Working Families)","3,808"
"ALTON MADDOX (Write-In)",1
"AMES ONEILL (Write-In)",1
"ANDREA FRIEDMAN (Write-In)",1
"ARTHUR GRIEG (Write-In)",1
"AVIGDOR MILLER (Write-In)",1
"BARBARA ALEXANDER (Write-In)",1
"BENJAMIN M. FROST (Write-In)",1
"BOCULA W NORTRA (Write-In)",1
"BRIAN L. QUILTER (Write-In)",1
"CORINE BEREZIEK (Write-In)",1
"DAVID SACK (Write-In)",1
"DAVID SLIGER (Write-In)",1
"DAVID TUKEY (Write-In)",1
"DEBBIE HARRY (Write-In)",1
"DEREK JETER (Write-In)",2
"DON LEFEBURE (Write-In)",1
"DONALD TRUMP (Write-In)",2
"DOROTHY E. HOOBLER (Write-In)",1
"DOUGLAS JOHNSTON (Write-In)",1
"EDWARD JOHNSON (Write-In)",1
"ELANA SINENSKY (Write-In)",1
"ELIOT SPITZER (Write-In)",1
"ERIC SPENCER (Write-In)",1
"FRANCES CHAN (Write-In)",1
"FRANCINE OKEEFFE (Write-In)",1
"FRANK COLEN (Write-In)",1
"GALE BREWER (Write-In)",1
"GEORGE PATAKI (Write-In)",1
"GERRICK JOHNSON (Write-In)",1
"GREG NEU (Write-In)",1
"HENRY NASS (Write-In)",1
"HOWIE HAWKINS (Write-In)",1
"JACK E. COLE JR (Write-In)",1
"JEFF KOFSKY (Write-In)",1
"JEFF LIVINGSTON (Write-In)",1
"JODI ARIAS (Write-In)",1
"JOHN CATSAMATIDES (Write-In)",1
"JON STEWART (Write-In)",1
"JONATHAN ARIEL WEINSTEIN (Write-In)",1
"JOSEPH CZERNIAWSKI (Write-In)",1
"KAREN GOLDMAN (Write-In)",1
"LAWRENCE JOLLON (Write-In)",1
"LINDA ROSENTHAL (Write-In)",1
"LISA HANSON (Write-In)",1
"LJUBICA POPOVIC (Write-In)",1
"LLOYD BLANFEIN (Write-In)",1
"LOUIS TIEMANN (Write-In)",1
"LYNDON LAROUCHE (Write-In)",1
"MARCO MOLING (Write-In)",1
"MARK LITTMAN (Write-In)",1
"MARK MERRIDAY (Write-In)",1
"MATTHEW P. WYNNE (Write-In)",1
"MEL WYMORE (Write-In)",1
"MICHAEL ADLER (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",1
"MICHAEL SCHRON (Write-In)",1
"MICHELLE DALY (Write-In)",1
"MIRIAM SACK (Write-In)",1
"NATE MCMURRY (Write-In)",1
"NATHAN SOPER (Write-In)",1
"NATHAN ZAKALA (Write-In)",1
"ONESIO LOBO (Write-In)",1
"PETER MILLIGAN (Write-In)",1
"RAFAEL MARYAHIN (Write-In)",1
"RONNIE ELDREDGE (Write-In)",1
"ROSS BRADY (Write-In)",1
"RUDOLPH GIULIANI (Write-In)",3
"RYON AU (Write-In)",1
"SCOTT WEINBERG (Write-In)",1
"SPRACH SOLOVEICHILA (Write-In)",1
"STEPHEN COLBERT (Write-In)",1
"STEVE WARSHAWSKY (Write-In)",1
"TAYLOR SWIFT (Write-In)",1
"TED CRUZ (Write-In)",1
"TIM GUNN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",34
"WALTER WHITE (Write-In)",1
"WILLIAM FITZPATRICK (Write-In)",2
"WILLIAM J. LEITOLD (Write-In)",1
"WILLIAM KELLY (Write-In)",1
"WILLIAM PURDY (Write-In)",1
"ZACHARY N. GOLDSTEIN (Write-In)",1
"ZEEV KIRSH (Write-In)",1
,
,
,
"Total Votes","23,697"
"Unrecorded","4,014"

"Total for Member of the Assembly (67th Assembly District) - New York County"
"Public Counter","26,608"
"Emergency",0
"Absentee/Military",746
"Federal",454
"Affidavit",357
"Total Ballots","28,165"
"Less - Inapplicable Federal/Special Presidential Ballots",(454)
"Total Applicable Ballots","27,711"
,
"Linda B. Rosenthal (Democratic)","19,768"
"Linda B. Rosenthal (Working Families)","3,808"
"ALTON MADDOX (Write-In)",1
"AMES ONEILL (Write-In)",1
"ANDREA FRIEDMAN (Write-In)",1
"ARTHUR GRIEG (Write-In)",1
"AVIGDOR MILLER (Write-In)",1
"BARBARA ALEXANDER (Write-In)",1
"BENJAMIN M. FROST (Write-In)",1
"BOCULA W NORTRA (Write-In)",1
"BRIAN L. QUILTER (Write-In)",1
"CORINE BEREZIEK (Write-In)",1
"DAVID SACK (Write-In)",1
"DAVID SLIGER (Write-In)",1
"DAVID TUKEY (Write-In)",1
"DEBBIE HARRY (Write-In)",1
"DEREK JETER (Write-In)",2
"DON LEFEBURE (Write-In)",1
"DONALD TRUMP (Write-In)",2
"DOROTHY E. HOOBLER (Write-In)",1
"DOUGLAS JOHNSTON (Write-In)",1
"EDWARD JOHNSON (Write-In)",1
"ELANA SINENSKY (Write-In)",1
"ELIOT SPITZER (Write-In)",1
"ERIC SPENCER (Write-In)",1
"FRANCES CHAN (Write-In)",1
"FRANCINE OKEEFFE (Write-In)",1
"FRANK COLEN (Write-In)",1
"GALE BREWER (Write-In)",1
"GEORGE PATAKI (Write-In)",1
"GERRICK JOHNSON (Write-In)",1
"GREG NEU (Write-In)",1
"HENRY NASS (Write-In)",1
"HOWIE HAWKINS (Write-In)",1
"JACK E. COLE JR (Write-In)",1
"JEFF KOFSKY (Write-In)",1
"JEFF LIVINGSTON (Write-In)",1
"JODI ARIAS (Write-In)",1
"JOHN CATSAMATIDES (Write-In)",1
"JON STEWART (Write-In)",1
"JONATHAN ARIEL WEINSTEIN (Write-In)",1
"JOSEPH CZERNIAWSKI (Write-In)",1
"KAREN GOLDMAN (Write-In)",1
"LAWRENCE JOLLON (Write-In)",1
"LINDA ROSENTHAL (Write-In)",1
"LISA HANSON (Write-In)",1
"LJUBICA POPOVIC (Write-In)",1
"LLOYD BLANFEIN (Write-In)",1
"LOUIS TIEMANN (Write-In)",1
"LYNDON LAROUCHE (Write-In)",1
"MARCO MOLING (Write-In)",1
"MARK LITTMAN (Write-In)",1
"MARK MERRIDAY (Write-In)",1
"MATTHEW P. WYNNE (Write-In)",1
"MEL WYMORE (Write-In)",1
"MICHAEL ADLER (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",1
"MICHAEL SCHRON (Write-In)",1
"MICHELLE DALY (Write-In)",1
"MIRIAM SACK (Write-In)",1
"NATE MCMURRY (Write-In)",1
"NATHAN SOPER (Write-In)",1
"NATHAN ZAKALA (Write-In)",1
"ONESIO LOBO (Write-In)",1
"PETER MILLIGAN (Write-In)",1
"RAFAEL MARYAHIN (Write-In)",1
"RONNIE ELDREDGE (Write-In)",1
"ROSS BRADY (Write-In)",1
"RUDOLPH GIULIANI (Write-In)",3
"RYON AU (Write-In)",1
"SCOTT WEINBERG (Write-In)",1
"SPRACH SOLOVEICHILA (Write-In)",1
"STEPHEN COLBERT (Write-In)",1
"STEVE WARSHAWSKY (Write-In)",1
"TAYLOR SWIFT (Write-In)",1
"TED CRUZ (Write-In)",1
"TIM GUNN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",34
"WALTER WHITE (Write-In)",1
"WILLIAM FITZPATRICK (Write-In)",2
"WILLIAM J. LEITOLD (Write-In)",1
"WILLIAM KELLY (Write-In)",1
"WILLIAM PURDY (Write-In)",1
"ZACHARY N. GOLDSTEIN (Write-In)",1
"ZEEV KIRSH (Write-In)",1
,
,
,
"Total Votes","23,697"
"Unrecorded","4,014"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
