"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"39","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Public Counter",196
"39","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Emergency",0
"39","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Absentee/Military",3
"39","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Federal",1
"39","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Special Presidential",0
"39","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Affidavit",2
"39","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Democratic)",143
"39","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Working Families)",14
"39","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Public Counter",187
"39","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Emergency",0
"39","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Absentee/Military",0
"39","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Federal",2
"39","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Special Presidential",0
"39","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Affidavit",2
"39","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Democratic)",154
"39","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Working Families)",8
"39","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Public Counter",210
"39","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Emergency",0
"39","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Absentee/Military",1
"39","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Federal",2
"39","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Special Presidential",0
"39","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Affidavit",0
"39","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Democratic)",148
"39","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Working Families)",8
"39","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Public Counter",191
"39","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Emergency",0
"39","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Absentee/Military",1
"39","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Federal",1
"39","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Special Presidential",0
"39","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Affidavit",3
"39","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Democratic)",140
"39","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Working Families)",12
"39","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Public Counter",154
"39","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Emergency",0
"39","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Absentee/Military",0
"39","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Federal",2
"39","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Special Presidential",0
"39","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Affidavit",2
"39","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Democratic)",99
"39","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Working Families)",7
"39","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Public Counter",105
"39","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Emergency",0
"39","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Absentee/Military",1
"39","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Federal",0
"39","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Special Presidential",0
"39","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Affidavit",1
"39","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Democratic)",76
"39","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Working Families)",6
"39","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Public Counter",254
"39","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Emergency",0
"39","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Absentee/Military",6
"39","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Federal",2
"39","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Special Presidential",0
"39","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Affidavit",1
"39","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Democratic)",209
"39","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Working Families)",9
"39","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Scattered",1
"39","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Public Counter",142
"39","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Emergency",0
"39","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Absentee/Military",0
"39","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Federal",2
"39","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Special Presidential",0
"39","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Affidavit",1
"39","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Democratic)",119
"39","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Working Families)",8
"39","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Scattered",1
"39","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Public Counter",155
"39","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Emergency",0
"39","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Absentee/Military",3
"39","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Federal",2
"39","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Special Presidential",0
"39","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Affidavit",3
"39","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Democratic)",125
"39","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Working Families)",5
"39","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Public Counter",177
"39","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Emergency",0
"39","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Absentee/Military",1
"39","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Federal",2
"39","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Special Presidential",0
"39","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Affidavit",2
"39","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Democratic)",143
"39","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Working Families)",9
"39","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Scattered",1
"39","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Public Counter",131
"39","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Emergency",0
"39","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Absentee/Military",2
"39","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Federal",1
"39","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Special Presidential",0
"39","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Affidavit",1
"39","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Democratic)",105
"39","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Working Families)",13
"39","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Public Counter",174
"39","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Emergency",0
"39","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Absentee/Military",4
"39","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Federal",0
"39","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Special Presidential",0
"39","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Affidavit",0
"39","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Democratic)",139
"39","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Working Families)",8
"39","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Public Counter",115
"39","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Emergency",0
"39","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Absentee/Military",1
"39","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Federal",4
"39","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Special Presidential",0
"39","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Affidavit",0
"39","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Democratic)",90
"39","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Working Families)",7
"39","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Scattered",3
"39","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Public Counter",113
"39","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Emergency",0
"39","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Absentee/Military",0
"39","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Federal",2
"39","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Special Presidential",0
"39","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Affidavit",2
"39","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Democratic)",82
"39","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Working Families)",3
"39","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Public Counter",176
"39","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Emergency",0
"39","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Absentee/Military",2
"39","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Federal",1
"39","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Special Presidential",0
"39","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Affidavit",2
"39","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Democratic)",138
"39","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Working Families)",13
"39","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Scattered",1
"39","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Public Counter",176
"39","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Emergency",0
"39","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Absentee/Military",1
"39","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Federal",2
"39","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Special Presidential",0
"39","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Affidavit",5
"39","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Democratic)",139
"39","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Working Families)",8
"39","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Public Counter",172
"39","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Emergency",0
"39","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Absentee/Military",2
"39","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Federal",0
"39","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Special Presidential",0
"39","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Affidavit",2
"39","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Democratic)",122
"39","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Working Families)",14
"39","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Public Counter",220
"39","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Emergency",0
"39","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Absentee/Military",4
"39","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Federal",3
"39","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Special Presidential",0
"39","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Affidavit",0
"39","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Democratic)",144
"39","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Working Families)",37
"39","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Scattered",1
"39","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Public Counter",213
"39","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Emergency",0
"39","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Absentee/Military",4
"39","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Federal",1
"39","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Special Presidential",0
"39","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Affidavit",4
"39","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Democratic)",159
"39","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Working Families)",22
"39","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Scattered",5
"39","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Public Counter",17
"39","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Emergency",0
"39","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Absentee/Military",0
"39","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Federal",0
"39","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Special Presidential",0
"39","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Affidavit",0
"39","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Democratic)",13
"39","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Working Families)",0
"39","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Public Counter",31
"39","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Emergency",0
"39","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Absentee/Military",0
"39","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Federal",0
"39","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Special Presidential",0
"39","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Affidavit",1
"39","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Democratic)",23
"39","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Working Families)",2
"39","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Public Counter",41
"39","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Emergency",0
"39","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Absentee/Military",0
"39","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Federal",0
"39","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Special Presidential",0
"39","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Affidavit",0
"39","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Democratic)",31
"39","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Working Families)",1
"39","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Public Counter",104
"39","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Emergency",0
"39","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Absentee/Military",2
"39","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Federal",1
"39","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Special Presidential",0
"39","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Affidavit",0
"39","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Democratic)",86
"39","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Working Families)",2
"39","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Scattered",1
"39","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Public Counter",64
"39","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Emergency",0
"39","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Absentee/Military",0
"39","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Federal",0
"39","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Special Presidential",0
"39","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Affidavit",0
"39","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Democratic)",42
"39","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Working Families)",4
"39","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Public Counter",122
"39","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Emergency",0
"39","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Absentee/Military",5
"39","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Federal",0
"39","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Special Presidential",0
"39","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Affidavit",1
"39","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Democratic)",92
"39","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Working Families)",5
"39","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Scattered",1
"39","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Public Counter",111
"39","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Emergency",0
"39","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Absentee/Military",1
"39","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Federal",0
"39","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Special Presidential",0
"39","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Affidavit",3
"39","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Democratic)",75
"39","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Working Families)",15
"39","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Scattered",1
"39","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Public Counter",98
"39","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Emergency",0
"39","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Absentee/Military",2
"39","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Federal",0
"39","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Special Presidential",0
"39","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Affidavit",3
"39","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Democratic)",73
"39","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Working Families)",7
"39","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Public Counter",27
"39","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Emergency",0
"39","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Absentee/Military",0
"39","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Federal",2
"39","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Special Presidential",0
"39","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Affidavit",0
"39","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Democratic)",19
"39","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","39",1,"Francisco P. Moya (Working Families)",2
