"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"87","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",17
"87","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",0
"87","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",0
"87","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",3
"87","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",19
"87","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",0
"87","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",1
"87","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",0
"87","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",102
"87","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",2
"87","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",0
"87","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",1
"87","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",91
"87","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",7
"87","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",0
"87","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",2
"87","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",69
"87","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",1
"87","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",0
"87","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",4
"87","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",63
"87","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",4
"87","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",0
"87","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",4
"87","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",139
"87","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",1
"87","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",0
"87","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",2
"87","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",120
"87","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",6
"87","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",3
"87","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",1
"87","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",92
"87","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",0
"87","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",0
"87","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",2
"87","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",80
"87","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",2
"87","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",0
"87","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",2
"87","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",184
"87","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",0
"87","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",0
"87","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",11
"87","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",161
"87","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",8
"87","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",1
"87","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",1
"87","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",110
"87","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",0
"87","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",1
"87","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",3
"87","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",98
"87","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",4
"87","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",0
"87","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",2
"87","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",107
"87","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",0
"87","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",1
"87","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",2
"87","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",101
"87","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",0
"87","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",0
"87","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",6
"87","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",143
"87","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",5
"87","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",1
"87","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",3
"87","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",134
"87","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",4
"87","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",0
"87","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",0
"87","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",172
"87","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",1
"87","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",1
"87","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",7
"87","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",157
"87","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",8
"87","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",1
"87","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",5
"87","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",122
"87","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",2
"87","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",2
"87","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",6
"87","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",110
"87","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",3
"87","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",1
"87","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",5
"87","012","Bronx","COMBINED INTO 013/87","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",0
"87","012","Bronx","COMBINED INTO 013/87","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","012","Bronx","COMBINED INTO 013/87","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",0
"87","012","Bronx","COMBINED INTO 013/87","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",0
"87","012","Bronx","COMBINED INTO 013/87","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","012","Bronx","COMBINED INTO 013/87","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",0
"87","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",43
"87","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",0
"87","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",0
"87","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",0
"87","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",37
"87","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",1
"87","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",0
"87","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",2
"87","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",28
"87","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",0
"87","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",0
"87","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",0
"87","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",23
"87","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",1
"87","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",1
"87","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",0
"87","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",46
"87","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",1
"87","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",0
"87","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",2
"87","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",42
"87","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",3
"87","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",0
"87","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",1
"87","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",43
"87","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",0
"87","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",1
"87","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",1
"87","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",39
"87","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",2
"87","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",1
"87","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",2
"87","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",39
"87","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",0
"87","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",0
"87","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",1
"87","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",35
"87","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",1
"87","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",1
"87","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",1
"87","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",91
"87","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",2
"87","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",0
"87","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",4
"87","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",78
"87","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",6
"87","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",1
"87","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",6
"87","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",84
"87","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",2
"87","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",0
"87","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",2
"87","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",74
"87","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",5
"87","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",1
"87","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",6
"87","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",106
"87","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",1
"87","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",0
"87","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",2
"87","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",81
"87","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",10
"87","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",3
"87","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",9
"87","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",30
"87","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",1
"87","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",0
"87","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",1
"87","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",29
"87","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",0
"87","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",0
"87","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",1
"87","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",115
"87","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",2
"87","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",0
"87","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",1
"87","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",103
"87","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Republican)",4
"87","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Michael J. Dennis (Conservative)",2
"87","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Working Families)",1
"87","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Public Counter",169
"87","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Emergency",0
"87","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Absentee/Military",0
"87","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Federal",0
"87","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Special Presidential",0
"87","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Affidavit",3
"87","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","87",1,"Luis R. Sepulveda (Democratic)",147
