,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Richmond County
 - 
All Parties and Independent Bodies




Member of the Assembly


62nd Assembly District


Vote for 1"
"Assembly District 62"
"Public Counter","22,377"
"Emergency",0
"Absentee/Military",718
"Federal",39
"Special Presidential",0
"Affidavit",133
"Total Ballots","23,267"
"Less - Inapplicable Federal/Special Presidential Ballots",(39)
"Total Applicable Ballots","23,228"
,
"Joseph C. Borelli (Republican)","15,914"
"Joseph C. Borelli (Conservative)","2,406"
"Joseph C. Borelli (Independence)","1,608"
"ADAM GAZA (Write-In)",1
"AHMED AHED (Write-In)",1
"ALEX ZABLOCKI (Write-In)",1
"ANDREW LACHOK (Write-In)",1
"ANDREW MAYER (Write-In)",1
"ANTHONY COLON (Write-In)",1
"ANTHONY GUARTAFIERRO (Write-In)",2
"ANTHONY GUARTAFIERRO JR. (Write-In)",1
"ANTHONY MASCOLO (Write-In)",1
"ANTHONY REINHART (Write-In)",2
"ARNIE MATTSON (Write-In)",1
"BENTLEY MILLER (Write-In)",1
"BILL CARTER (Write-In)",1
"BOB DENKER (Write-In)",1
"BRETT WICOMAN (Write-In)",1
"BRIAN M. MCMAHON (Write-In)",1
"CARL HELMAN (Write-In)",2
"CHARLE SALERNO (Write-In)",1
"CHARLES ABRUZZO (Write-In)",1
"CORY MATTHEWS (Write-In)",1
"DANIEL D. LEDDY JR. (Write-In)",1
"DANIEL R. QUINN (Write-In)",1
"DAPHINE MOLINN (Write-In)",1
"DOMENIC GIBSON (Write-In)",1
"DOMINICK FUMLAR (Write-In)",1
"DUTCH SCHULTZ (Write-In)",1
"EDWARD C. JOSEY (Write-In)",1
"ELLEN KAUFMAN (Write-In)",1
"ERIK HELMAN (Write-In)",1
"ERIK PISTEK (Write-In)",1
"FRANCISCO DORTA (Write-In)",1
"FRANK MARENO (Write-In)",1
"FRANK MORANO (Write-In)",1
"GENA MIMOZO (Write-In)",5
"GENA PROVOLONE (Write-In)",1
"GEORGE RICE (Write-In)",1
