,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Kings County
 - 
All Parties and Independent Bodies




Representative in Congress


8th Congressional District


Vote for 1"
"Assembly District 41"
"Public Counter","2,560"
"Emergency",0
"Absentee/Military",51
"Federal",8
"Special Presidential",0
"Affidavit",20
"Total Ballots","2,639"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,639"
,
"Hakeem S. Jeffries (Democratic)","2,037"
"Alan Bellone (Conservative)",246
"Hakeem S. Jeffries (Working Families)",79
"RUSSEL E. GALLO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","2,364"
"Unrecorded",275

"Assembly District 45"
"Public Counter","2,878"
"Emergency",0
"Absentee/Military",71
"Federal",11
"Special Presidential",0
"Affidavit",25
"Total Ballots","2,985"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,985"
,
"Hakeem S. Jeffries (Democratic)","1,052"
"Alan Bellone (Conservative)",758
"Hakeem S. Jeffries (Working Families)",116
"DOMENIC M. RECCHIA JR. (Write-In)",1
"KAITLYN COHEN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","1,929"
"Unrecorded","1,056"

"Assembly District 46"
"Public Counter","6,584"
"Emergency",0
"Absentee/Military",214
"Federal",16
"Special Presidential",0
"Affidavit",80
"Total Ballots","6,894"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","6,894"
,
"Hakeem S. Jeffries (Democratic)","3,602"
"Alan Bellone (Conservative)","1,104"
"Hakeem S. Jeffries (Working Families)",253
"DANIL SLAVIN (Write-In)",1
"DOMENIC M. RECCHIA JR. (Write-In)",1
"KEN PEGULA (Write-In)",1
"SEAN PATRIC MALONEY (Write-In)",1
"STEPHEN BISAGN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","4,965"
"Unrecorded","1,929"

"Assembly District 50"
"Public Counter","1,012"
"Emergency",0
"Absentee/Military",9
"Federal",8
"Special Presidential",0
"Affidavit",23
"Total Ballots","1,052"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","1,052"
,
"Hakeem S. Jeffries (Democratic)",725
"Alan Bellone (Conservative)",28
"Hakeem S. Jeffries (Working Families)",257
"STEVE PERRY (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","1,012"
"Unrecorded",40

"Assembly District 52"
"Public Counter","1,527"
"Emergency",0
"Absentee/Military",49
"Federal",13
"Special Presidential",0
"Affidavit",14
"Total Ballots","1,603"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","1,603"
,
"Hakeem S. Jeffries (Democratic)","1,048"
"Alan Bellone (Conservative)",103
"Hakeem S. Jeffries (Working Families)",380
"NOAH SINGMAN (Write-In)",1
"SOURAV SEN (Write-In)",1
"STEPHAWE F. ADAM (Write-In)",1
,
,
,
"Total Votes","1,534"
"Unrecorded",69

"Assembly District 54"
"Public Counter","3,511"
"Emergency",5
"Absentee/Military",48
"Federal",4
"Special Presidential",0
"Affidavit",82
"Total Ballots","3,650"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","3,650"
,
"Hakeem S. Jeffries (Democratic)","3,045"
"Alan Bellone (Conservative)",56
"Hakeem S. Jeffries (Working Families)",209
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
,
,
,
"Total Votes","3,313"
"Unrecorded",337

"Assembly District 55"
"Public Counter","6,179"
"Emergency",6
"Absentee/Military",68
"Federal",11
"Special Presidential",0
"Affidavit",96
"Total Ballots","6,360"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","6,360"
,
"Hakeem S. Jeffries (Democratic)","5,433"
"Alan Bellone (Conservative)",69
"Hakeem S. Jeffries (Working Families)",314
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes","5,818"
"Unrecorded",542

"Assembly District 56"
"Public Counter","12,910"
"Emergency",0
"Absentee/Military",166
"Federal",20
"Special Presidential",0
"Affidavit",365
"Total Ballots","13,461"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","13,461"
,
"Hakeem S. Jeffries (Democratic)","11,307"
"Alan Bellone (Conservative)",130
"Hakeem S. Jeffries (Working Families)","1,181"
"COLIN BEAVEN (Write-In)",1
"CONRAD TILLAND (Write-In)",1
"JAMES BROWN (Write-In)",1
"LUMUMBA BANDELE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
,
,
,
"Total Votes","12,625"
"Unrecorded",836

"Assembly District 57"
"Public Counter","13,806"
"Emergency",0
"Absentee/Military",331
"Federal",45
"Special Presidential",0
"Affidavit",245
"Total Ballots","14,427"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","14,427"
,
"Hakeem S. Jeffries (Democratic)","11,035"
"Alan Bellone (Conservative)",245
"Hakeem S. Jeffries (Working Families)","2,531"
"ANNE BUSH (Write-In)",2
"BARRY ELKAYAM (Write-In)",1
"BRIAN T NOEL (Write-In)",1
"CAT SMITH (Write-In)",1
"GUILLAUME BUELL (Write-In)",1
"JENIFER HEIMAN (Write-In)",1
"KIERA MUGGENBURG (Write-In)",1
"LETRTICE JAMOS (Write-In)",1
"OLANIKE ALABI (Write-In)",1
"OM BOGIE (Write-In)",1
"PETER M. BESSADA (Write-In)",1
"ROGER WAREHAM (Write-In)",1
"THERESA WILLIAMS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
,
,
,
"Total Votes","13,831"
"Unrecorded",596

"Assembly District 58"
"Public Counter","5,288"
"Emergency",0
"Absentee/Military",136
"Federal",18
"Special Presidential",0
"Affidavit",64
"Total Ballots","5,506"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","5,506"
,
"Hakeem S. Jeffries (Democratic)","4,800"
"Alan Bellone (Conservative)",109
"Hakeem S. Jeffries (Working Families)",176
"RALPH NADER (Write-In)",3
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","5,089"
"Unrecorded",417

"Assembly District 59"
"Public Counter","15,261"
"Emergency",0
"Absentee/Military",267
"Federal",33
"Special Presidential",0
"Affidavit",212
"Total Ballots","15,773"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","15,773"
,
"Hakeem S. Jeffries (Democratic)","11,236"
"Alan Bellone (Conservative)","2,119"
"Hakeem S. Jeffries (Working Families)",518
"CHARLES BARRON (Write-In)",1
"JORDAN MAMET (Write-In)",1
"STEWART MILSTEIN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
"WALTER BLACK (Write-In)",1
,
,
,
"Total Votes","13,879"
"Unrecorded","1,894"

"Assembly District 60"
"Public Counter","14,365"
"Emergency",0
"Absentee/Military",166
"Federal",28
"Special Presidential",0
"Affidavit",208
"Total Ballots","14,767"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","14,767"
,
"Hakeem S. Jeffries (Democratic)","12,614"
"Alan Bellone (Conservative)",188
"Hakeem S. Jeffries (Working Families)",571
"ANGUS FISCHER (Write-In)",1
"CHARLES BARRON (Write-In)",2
"JAMES TILLMAN (Write-In)",1
"MICHAEL MADDOX (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
,
,
,
"Total Votes","13,381"
"Unrecorded","1,386"

"Total for Representative in Congress (8th Congressional District) - Kings County"
"Public Counter","85,881"
"Emergency",11
"Absentee/Military","1,576"
"Federal",215
"Special Presidential",0
"Affidavit","1,434"
"Total Ballots","89,117"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","89,117"
,
"Hakeem S. Jeffries (Democratic)","67,934"
"Alan Bellone (Conservative)","5,155"
"Hakeem S. Jeffries (Working Families)","6,585"
"ANGUS FISCHER (Write-In)",1
"ANNE BUSH (Write-In)",2
"BARRY ELKAYAM (Write-In)",1
"BRIAN T NOEL (Write-In)",1
"CAT SMITH (Write-In)",1
"CHARLES BARRON (Write-In)",3
"COLIN BEAVEN (Write-In)",1
"CONRAD TILLAND (Write-In)",1
"DANIL SLAVIN (Write-In)",1
"DOMENIC M. RECCHIA JR. (Write-In)",2
"GUILLAUME BUELL (Write-In)",1
"JAMES BROWN (Write-In)",1
"JAMES TILLMAN (Write-In)",1
"JENIFER HEIMAN (Write-In)",1
"JORDAN MAMET (Write-In)",1
"KAITLYN COHEN (Write-In)",1
"KEN PEGULA (Write-In)",1
"KIERA MUGGENBURG (Write-In)",1
"LETRTICE JAMOS (Write-In)",1
"LUMUMBA BANDELE (Write-In)",1
"MICHAEL MADDOX (Write-In)",1
"NOAH SINGMAN (Write-In)",1
"OLANIKE ALABI (Write-In)",1
"OM BOGIE (Write-In)",1
"PETER M. BESSADA (Write-In)",1
"RALPH NADER (Write-In)",3
"ROGER WAREHAM (Write-In)",1
"RUSSEL E. GALLO (Write-In)",1
"SEAN PATRIC MALONEY (Write-In)",1
"SOURAV SEN (Write-In)",1
"STEPHAWE F. ADAM (Write-In)",1
"STEPHEN BISAGN (Write-In)",1
"STEVE PERRY (Write-In)",1
"STEWART MILSTEIN (Write-In)",1
"THERESA WILLIAMS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",24
"WALTER BLACK (Write-In)",1
,
,
,
"Total Votes","79,740"
"Unrecorded","9,377"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
