,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Kings County
 - 
All Parties and Independent Bodies




Member of the Assembly


49th Assembly District


Vote for 1"
"Assembly District 49"
"Public Counter","6,602"
"Emergency",1
"Absentee/Military",188
"Federal",46
"Special Presidential",0
"Affidavit",52
"Total Ballots","6,889"
"Less - Inapplicable Federal/Special Presidential Ballots",(46)
"Total Applicable Ballots","6,843"
,
"Peter J. Abbate Jr. (Democratic)","4,305"
"Henry Lallave (Republican)","1,190"
"Henry Lallave (Conservative)",346
"Peter J. Abbate Jr. (Working Families)",347
"Peter J. Abbate Jr. (Independence)",220
"DOV HIKIND (Write-In)",2
"FELIX W. ORTIZ (Write-In)",4
"MIKE HAWK (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes","6,417"
"Unrecorded",426

"Total for Member of the Assembly (49th Assembly District) - Kings County"
"Public Counter","6,602"
"Emergency",1
"Absentee/Military",188
"Federal",46
"Special Presidential",0
"Affidavit",52
"Total Ballots","6,889"
"Less - Inapplicable Federal/Special Presidential Ballots",(46)
"Total Applicable Ballots","6,843"
,
"Peter J. Abbate Jr. (Democratic)","4,305"
"Henry Lallave (Republican)","1,190"
"Henry Lallave (Conservative)",346
"Peter J. Abbate Jr. (Working Families)",347
"Peter J. Abbate Jr. (Independence)",220
"DOV HIKIND (Write-In)",2
"FELIX W. ORTIZ (Write-In)",4
"MIKE HAWK (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes","6,417"
"Unrecorded",426


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
