,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Queens County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


Queens


Vote for 1"
"Assembly District 23"
"Public Counter","16,619"
"Emergency",1
"Absentee/Military",799
"Federal",65
"Special Presidential",0
"Affidavit",213
"Total Ballots","17,697"
"Less - Inapplicable Federal/Special Presidential Ballots",(65)
"Total Applicable Ballots","17,632"
,
"Mojgan Cohanim Lancman (Democratic)","7,705"
"Mojgan Cohanim Lancman (Republican)","5,646"
"BENJAMIN NIERMAN (Write-In)",1
"EDNA SENDER (Write-In)",1
"ELKANA ADELMAN (Write-In)",1
"JOE PESCI (Write-In)",1
"JOESPH F. KASPAR (Write-In)",1
"JOHN INGRAM (Write-In)",1
"JOSEPH JONKUSKY (Write-In)",1
"JOSEPH KEENAN (Write-In)",1
"KARL MARX (Write-In)",1
"KEITH M. SULLIVAN (Write-In)",1
"KEVIN BOYLE (Write-In)",2
"MALEO BALL (Write-In)",1
"MIKE HOCK (Write-In)",1
"MORDECHAI DRUXMAN (Write-In)",1
"PATRICIA CAYO SEXTON (Write-In)",1
"ROBERT PETERS (Write-In)",1
"RON PAUL (Write-In)",1
"SAUL EL BLAVN (Write-In)",1
"SEAN SULLIVAN (Write-In)",1
"SHLONE SMALL (Write-In)",1
"SKYLER BADER (Write-In)",1
"THOMAS HOEFNER (Write-In)",1
"THOMAS WUTZ JR (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",12
"YITZU WIENER (Write-In)",1
,
,
,
"Total Votes","13,388"
"Unrecorded","4,244"

"Assembly District 24"
"Public Counter","12,808"
"Emergency",0
"Absentee/Military",458
"Federal",69
"Special Presidential",0
"Affidavit",112
"Total Ballots","13,447"
"Less - Inapplicable Federal/Special Presidential Ballots",(69)
"Total Applicable Ballots","13,378"
,
"Mojgan Cohanim Lancman (Democratic)","8,530"
"Mojgan Cohanim Lancman (Republican)","2,448"
"ABBY GOLDSTEIN (Write-In)",1
"AIDA GUZMAN (Write-In)",1
"ALBERT GALATON (Write-In)",1
"ALBERT WILLINGHAM (Write-In)",1
"ALICE WISEMAN (Write-In)",1
"ANDREA LOBELLO (Write-In)",1
"FLOYD FLAKE (Write-In)",1
"GERARD J. MARRA (Write-In)",1
"GINGER SCHULMAN (Write-In)",1
"HOWARD WEIDER (Write-In)",1
"JEREMY KAUFMAN (Write-In)",1
"JIMMY RUSTLES (Write-In)",1
"JOEL BLUMENFELD (Write-In)",1
"JOHN SMITH (Write-In)",2
"JOSEPH CHIANTELLA (Write-In)",1
"JOSEPH MATTONE JR. (Write-In)",1
"JUAN C. RESTREPO (Write-In)",1
"KEELIN M REILLY (Write-In)",1
"LARANA BLACKMAN (Write-In)",1
"LOUIS LEFKOWITZ (Write-In)",1
"LYDIA MARSHALL (Write-In)",1
"RATTANJIT SINGH (Write-In)",1
"SOFIA VEGARA (Write-In)",1
"STUART L DIAMON (Write-In)",1
"THOAMS HILLGARDNER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
"VINCENT LUPO (Write-In)",1
"ZAILES SEIDEN (Write-In)",1
,
,
,
"Total Votes","11,013"
"Unrecorded","2,365"

"Assembly District 25"
"Public Counter","12,183"
"Emergency",0
"Absentee/Military",365
"Federal",73
"Special Presidential",0
"Affidavit",96
"Total Ballots","12,717"
"Less - Inapplicable Federal/Special Presidential Ballots",(73)
"Total Applicable Ballots","12,644"
,
"Mojgan Cohanim Lancman (Democratic)","6,892"
"Mojgan Cohanim Lancman (Republican)","3,207"
"AARON GEFFNER (Write-In)",1
"ADRIENNE FOX (Write-In)",1
"CHRISSY VOSKERICHIAN (Write-In)",1
"DAVID EDWARD LEVY (Write-In)",1
"DAVID HARRIS (Write-In)",1
"GEORGE ZAMMIT (Write-In)",1
"GRIFFIN CARTSOS (Write-In)",1
"JEFFREY BARUTHEIR (Write-In)",1
"JERRY IANNECE (Write-In)",1
"JOHN LENNON (Write-In)",1
"JONATHAN LATTANZIO (Write-In)",1
"JOSEPH TABONE (Write-In)",1
"KAREN WAITE (Write-In)",1
"MARK LEVIN (Write-In)",1
"MARK R. LEVIN (Write-In)",1
"MICHAEL DOONAN (Write-In)",1
"MICHAEL GRASSO (Write-In)",1
"NORMAN SIEGAL (Write-In)",1
"RANDY MYERS (Write-In)",1
"SCOTT NAGY (Write-In)",1
"STEVEN REID (Write-In)",1
"STEVEN ZISSOU (Write-In)",1
"THOMAS GEONGINDES (Write-In)",1
"THURMAN MUNSON (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
"WALTER KOWSH (Write-In)",1
,
,
,
"Total Votes","10,129"
"Unrecorded","2,515"

"Assembly District 26"
"Public Counter","19,666"
"Emergency",1
"Absentee/Military",755
"Federal",85
"Special Presidential",0
"Affidavit",99
"Total Ballots","20,606"
"Less - Inapplicable Federal/Special Presidential Ballots",(85)
"Total Applicable Ballots","20,521"
,
"Mojgan Cohanim Lancman (Democratic)","10,167"
"Mojgan Cohanim Lancman (Republican)","6,259"
"ALLICIA WILSON (Write-In)",1
"ANTHONY PEPE (Write-In)",1
"BETTY MAHMUD (Write-In)",1
"DAN MCLAUGHLIN (Write-In)",1
"DAVID S DIKMAN (Write-In)",1
"DENNIS HAMILL (Write-In)",1
"DEREK JETER (Write-In)",1
"DONALD REGAN (Write-In)",1
"ELIO FORCINA (Write-In)",1
"FRAN LEBOWITZ (Write-In)",1
"FRANK KELLY (Write-In)",1
"FRANK PADAVAN (Write-In)",3
"JACK R BETTEIL (Write-In)",1
"JAMES C QUINN (Write-In)",1
"JAMES GOLIA (Write-In)",1
"JOHN A SONKAKIS (Write-In)",1
"JOHN DOE (Write-In)",1
