,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


New York County
 - 
All Parties and Independent Bodies




State Senator


29th Senatorial District


Vote for 1"
"Assembly District 67"
"Public Counter","7,272"
"Emergency",0
"Absentee/Military",209
"Federal",154
"Affidavit",84
"Total Ballots","7,719"
"Less - Inapplicable Federal/Special Presidential Ballots",(154)
"Total Applicable Ballots","7,565"
,
"Jose M. Serrano (Democratic)","4,819"
"Kevin Barrett (Republican)","1,059"
"Kevin Barrett (Conservative)",135
"Jose M. Serrano (Working Families)","1,058"
"ALTON MADDOX (Write-In)",1
"GLEN GOLUB (Write-In)",1
"GREG NEU (Write-In)",1
"JOSE M SERRANO (Write-In)",1
"LEONARD RUTHKOWITZ (Write-In)",1
"MICHAEL VENDITTO (Write-In)",1
"SARAH LIPKIS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
,
,
,
"Total Votes","7,084"
"Unrecorded",481

"Assembly District 68"
"Public Counter","5,719"
"Emergency",1
"Absentee/Military",167
"Federal",65
"Affidavit",119
"Total Ballots","6,071"
"Less - Inapplicable Federal/Special Presidential Ballots",(65)
"Total Applicable Ballots","6,006"
,
"Jose M. Serrano (Democratic)","4,234"
"Kevin Barrett (Republican)",659
"Kevin Barrett (Conservative)",74
"Jose M. Serrano (Working Families)",456
"CAROLINE MAZO (Write-In)",1
"CLARK KENT (Write-In)",1
"DON ROSENBERG (Write-In)",1
"EDWARD M. BRADY (Write-In)",1
"JAMES BERGIN (Write-In)",1
"JANEL BAMBERG (Write-In)",1
"LOUIS A. MALAVE (Write-In)",1
"NOEL LEADER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
,
,
,
"Total Votes","5,436"
"Unrecorded",570

"Assembly District 69"
"Public Counter","3,053"
"Emergency",1
"Absentee/Military",68
"Federal",58
"Affidavit",38
"Total Ballots","3,218"
"Less - Inapplicable Federal/Special Presidential Ballots",(58)
"Total Applicable Ballots","3,160"
,
"Jose M. Serrano (Democratic)","2,049"
"Kevin Barrett (Republican)",398
"Kevin Barrett (Conservative)",62
"Jose M. Serrano (Working Families)",473
"JOHN C. LIU (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","2,984"
"Unrecorded",176

"Assembly District 73"
"Public Counter","1,279"
"Emergency",0
"Absentee/Military",27
"Federal",18
"Affidavit",14
"Total Ballots","1,338"
"Less - Inapplicable Federal/Special Presidential Ballots",(18)
"Total Applicable Ballots","1,320"
,
"Jose M. Serrano (Democratic)",835
"Kevin Barrett (Republican)",235
"Kevin Barrett (Conservative)",32
"Jose M. Serrano (Working Families)",109
"DEBORAH BATTS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","1,213"
"Unrecorded",107

"Assembly District 74"
"Public Counter",0
"Emergency",0
"Absentee/Military",0
"Federal",0
"Affidavit",0
"Total Ballots",0
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",0
,
"Jose M. Serrano (Democratic)",0
"Kevin Barrett (Republican)",0
"Kevin Barrett (Conservative)",0
"Jose M. Serrano (Working Families)",0
,
,
,
"Total Votes",0
,

"Assembly District 75"
"Public Counter",0
"Emergency",0
"Absentee/Military",0
"Federal",0
"Affidavit",0
"Total Ballots",0
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",0
,
"Jose M. Serrano (Democratic)",0
"Kevin Barrett (Republican)",0
"Kevin Barrett (Conservative)",0
"Jose M. Serrano (Working Families)",0
,
,
,
"Total Votes",0
,

"Assembly District 76"
"Public Counter","1,464"
"Emergency",0
"Absentee/Military",31
"Federal",21
"Affidavit",27
"Total Ballots","1,543"
"Less - Inapplicable Federal/Special Presidential Ballots",(21)
"Total Applicable Ballots","1,522"
,
"Jose M. Serrano (Democratic)","1,028"
"Kevin Barrett (Republican)",188
"Kevin Barrett (Conservative)",35
"Jose M. Serrano (Working Families)",173
,
,
,
"Total Votes","1,424"
"Unrecorded",98

"Total for State Senator (29th Senatorial District) - New York County"
"Public Counter","18,787"
"Emergency",2
"Absentee/Military",502
"Federal",316
"Affidavit",282
"Total Ballots","19,889"
"Less - Inapplicable Federal/Special Presidential Ballots",(316)
"Total Applicable Ballots","19,573"
,
"Jose M. Serrano (Democratic)","12,965"
"Kevin Barrett (Republican)","2,539"
"Kevin Barrett (Conservative)",338
"Jose M. Serrano (Working Families)","2,269"
"ALTON MADDOX (Write-In)",1
"CAROLINE MAZO (Write-In)",1
"CLARK KENT (Write-In)",1
"DEBORAH BATTS (Write-In)",1
"DON ROSENBERG (Write-In)",1
"EDWARD M. BRADY (Write-In)",1
"GLEN GOLUB (Write-In)",1
"GREG NEU (Write-In)",1
"JAMES BERGIN (Write-In)",1
"JANEL BAMBERG (Write-In)",1
"JOHN C. LIU (Write-In)",1
"JOSE M SERRANO (Write-In)",1
"LEONARD RUTHKOWITZ (Write-In)",1
"LOUIS A. MALAVE (Write-In)",1
"MICHAEL VENDITTO (Write-In)",1
"NOEL LEADER (Write-In)",1
"SARAH LIPKIS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",13
,
,
,
"Total Votes","18,141"
"Unrecorded","1,432"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
