"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",179
"77","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"77","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",2
"77","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"77","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"77","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",3
"77","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",154
"77","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",9
"77","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",4
"77","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",180
"77","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"77","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",2
"77","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"77","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"77","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",5
"77","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",163
"77","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",5
"77","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",6
"77","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",23
"77","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"77","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",1
