"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"72","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Public Counter",122
"72","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Emergency",0
"72","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Absentee/Military",4
"72","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Federal",0
"72","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Affidavit",1
"72","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Guillermo Linares (Democratic)",102
"72","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Ronnie Cabrera (Republican)",6
"72","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Scattered",2
"72","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Public Counter",269
"72","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Emergency",0
"72","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Absentee/Military",6
"72","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Federal",0
"72","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Affidavit",1
"72","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Guillermo Linares (Democratic)",209
"72","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Ronnie Cabrera (Republican)",10
"72","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Scattered",1
"72","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Public Counter",194
"72","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Emergency",0
"72","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Absentee/Military",4
"72","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Federal",3
"72","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Affidavit",3
"72","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Guillermo Linares (Democratic)",141
"72","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Ronnie Cabrera (Republican)",13
"72","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Public Counter",258
"72","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Emergency",0
"72","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Absentee/Military",3
"72","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Federal",0
"72","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Affidavit",3
"72","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Guillermo Linares (Democratic)",193
"72","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Ronnie Cabrera (Republican)",17
"72","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Scattered",1
"72","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Public Counter",187
"72","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Emergency",0
"72","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Absentee/Military",4
"72","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Federal",2
"72","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Affidavit",3
"72","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Guillermo Linares (Democratic)",145
"72","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Ronnie Cabrera (Republican)",9
"72","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Public Counter",185
"72","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Emergency",0
"72","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Absentee/Military",3
"72","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Federal",0
"72","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Affidavit",3
"72","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Guillermo Linares (Democratic)",143
"72","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Ronnie Cabrera (Republican)",4
"72","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Public Counter",174
"72","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","72",1,"Emergency",0
