"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"79","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",129
"79","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",0
"79","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",1
"79","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",6
"79","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",111
"79","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",4
"79","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",0
"79","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",6
"79","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",153
"79","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",4
"79","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",0
"79","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",131
"79","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",3
"79","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",1
"79","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",4
"79","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",173
"79","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",1
"79","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",3
"79","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",3
"79","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",152
"79","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",0
"79","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",1
"79","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",4
"79","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",116
"79","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",2
"79","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",0
"79","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",92
"79","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",5
"79","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",1
"79","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",0
"79","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",154
"79","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",6
"79","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
"79","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Special Presidential",0
"79","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Affidavit",0
"79","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Michael A. Blake (Democratic)",136
"79","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Republican)",0
"79","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Selsia M. Evans (Conservative)",1
"79","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Marsha D. Michael (Working Families)",13
"79","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Public Counter",90
"79","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Emergency",0
"79","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Absentee/Military",0
"79","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","79",1,"Federal",0
