"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"23","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",97
"23","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"23","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",4
"23","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",0
"23","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"23","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",0
"23","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",78
"23","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",6
"23","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",1
"23","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",81
"23","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"23","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",2
"23","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",0
"23","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"23","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",0
"23","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",68
"23","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",0
"23","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",0
"30","035","Queens","COMBINED INTO 063/30","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",0
"30","035","Queens","COMBINED INTO 063/30","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"30","035","Queens","COMBINED INTO 063/30","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",0
"30","035","Queens","COMBINED INTO 063/30","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",0
"30","035","Queens","COMBINED INTO 063/30","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"30","035","Queens","COMBINED INTO 063/30","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",0
"30","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",131
"30","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"30","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",3
"30","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",2
"30","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"30","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",4
"30","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",94
"30","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",19
"30","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",4
"30","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",410
"30","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"30","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",10
"30","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",1
"30","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"30","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",4
"30","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",245
"30","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",35
"30","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",13
"30","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Scattered",3
"30","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",298
"30","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"30","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",3
"30","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",0
"30","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"30","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",4
"30","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",210
"30","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",27
"30","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",5
"30","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Scattered",1
"30","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",71
"30","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"30","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",3
"30","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",0
"30","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"30","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",2
"30","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",54
"30","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",7
"30","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",1
"30","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Scattered",1
"30","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",174
"30","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"30","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",1
"30","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",3
"30","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"30","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",2
"30","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",120
"30","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",18
"30","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",5
"30","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Scattered",2
