,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Queens County
 - 
All Parties and Independent Bodies




Governor/Lieutenant Governor


Citywide


Vote for 1"
"Assembly District 23"
"Public Counter","16,619"
"Emergency",1
"Absentee/Military",799
"Federal",65
"Special Presidential",0
"Affidavit",213
"Total Ballots","17,697"
"Less - Inapplicable Federal/Special Presidential Ballots",(65)
"Total Applicable Ballots","17,632"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","9,146"
"Rob Astorino / Chris Moss (Republican)","5,446"
"Rob Astorino / Chris Moss (Conservative)","1,344"
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",450
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",252
"Howie Hawkins / Brian P. Jones (Green)",371
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",132
"Steven Cohn / Bobby K. Kalotee (Sapient)",10
"Rob Astorino / Chris Moss (StopCommonCore)",69
"Michael McDermott / Chris Edes (Libertarian)",69
"ADAM GAZA (Write-In)",3
"AL SHARPTON (Write-In)",1
"BILL DE BLASIO (Write-In)",1
"ERIC FONER (Write-In)",1
"ERIC ULRICH (Write-In)",1
"IRA RUDIN (Write-In)",1
"JAMES MCGOVERN (Write-In)",1
"KEVIN BOYLE (Write-In)",2
"RUDY GUILIANI (Write-In)",1
"SUE SIMMONS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",3
,
,
,
"Total Votes","17,310"
"Unrecorded",322

"Assembly District 24"
"Public Counter","12,808"
"Emergency",0
"Absentee/Military",458
"Federal",69
"Special Presidential",0
"Affidavit",112
"Total Ballots","13,447"
"Less - Inapplicable Federal/Special Presidential Ballots",(69)
"Total Applicable Ballots","13,378"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","8,927"
"Rob Astorino / Chris Moss (Republican)","2,406"
"Rob Astorino / Chris Moss (Conservative)",428
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",460
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",179
"Howie Hawkins / Brian P. Jones (Green)",455
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",134
"Steven Cohn / Bobby K. Kalotee (Sapient)",68
"Rob Astorino / Chris Moss (StopCommonCore)",40
"Michael McDermott / Chris Edes (Libertarian)",41
"ADAM GAZA (Write-In)",5
"ALBERT WILLINGHAM (Write-In)",1
"ALTON H MADDOX (Write-In)",1
"ELLIOT SPITZER (Write-In)",1
"GENE SIMMONS (Write-In)",1
"LETITIA JAMES/DIANE RAVITCH (Write-In)",1
"MARIO CUOMO (Write-In)",1
"MURTUZA QUAIZAR (Write-In)",1
"RANDI WEINGARTEN/MARIO CILENTE (Write-In)",1
"TONY AVELLA (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",6
"ZEPHYR TEACHOUT/CHRIS MOSS (Write-In)",1
"ZEPHYR TEACHOUT/LESLIE KNOFE (Write-In)",1
"ZEPHYR TEACHOUT/TIM WU (Write-In)",1
,
,
,
"Total Votes","13,166"
"Unrecorded",212

"Assembly District 25"
"Public Counter","12,183"
"Emergency",0
"Absentee/Military",365
"Federal",73
"Special Presidential",0
"Affidavit",96
"Total Ballots","12,717"
"Less - Inapplicable Federal/Special Presidential Ballots",(73)
"Total Applicable Ballots","12,644"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","7,610"
"Rob Astorino / Chris Moss (Republican)","3,005"
"Rob Astorino / Chris Moss (Conservative)",517
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",387
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",209
"Howie Hawkins / Brian P. Jones (Green)",350
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",164
"Steven Cohn / Bobby K. Kalotee (Sapient)",12
"Rob Astorino / Chris Moss (StopCommonCore)",46
"Michael McDermott / Chris Edes (Libertarian)",50
"ADAM GAZA (Write-In)",1
"CARDINAL DOLAN/GEORGE PATAKI (Write-In)",1
"CHRISTOPHER M. GRAY (Write-In)",1
"CORY BOOKER (Write-In)",1
"ELLIOT SPITZER (Write-In)",1
"JONATHAN LATTANZIO (Write-In)",1
"KEN DELUCA (Write-In)",1
"MATEUS HOFFERT/SUSAN ERLBACHER (Write-In)",1
"NED DEGRASSE TYSON (Write-In)",1
"NICHOLAS GULOTTA (Write-In)",1
"STEPHANIE MINER/JOSEPH BIDEN JR. (Write-In)",1
"TIM WU (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1
"VINSON J. FRIEDMAN (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",3
"ZEPHYR TEACHOUT/TIM WU (Write-In)",2
,
,
,
"Total Votes","12,370"
"Unrecorded",274

"Assembly District 26"
"Public Counter","19,666"
"Emergency",1
"Absentee/Military",755
"Federal",85
"Special Presidential",0
"Affidavit",99
"Total Ballots","20,606"
"Less - Inapplicable Federal/Special Presidential Ballots",(85)
"Total Applicable Ballots","20,521"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","10,937"
"Rob Astorino / Chris Moss (Republican)","5,786"
"Rob Astorino / Chris Moss (Conservative)","1,140"
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",771
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",439
"Howie Hawkins / Brian P. Jones (Green)",662
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",298
"Steven Cohn / Bobby K. Kalotee (Sapient)",23
"Rob Astorino / Chris Moss (StopCommonCore)",90
"Michael McDermott / Chris Edes (Libertarian)",77
"ADAM GAZA (Write-In)",2
"ADRIAN TASARI (Write-In)",1
"C. MONTGOMERY BURNS (Write-In)",1
"EDWARD ORBACH (Write-In)",1
"FRAN LEBOWITZ (Write-In)",1
"GARRETT LEW (Write-In)",1
"GARRETT LEW/JONATHAN HUI (Write-In)",1
"GEORGE A GRASSO (Write-In)",1
"GEORGE CHARLES GRASSO (Write-In)",1
"GERALD NEWMAN (Write-In)",1
"JACK R BETTEIL (Write-In)",1
"JAMES MCGOVERN (Write-In)",1
"JERMEY LEVTCH (Write-In)",1
"JOHN P WALSH (Write-In)",1
"KEVIN WALLACE (Write-In)",1
"MASSIMO MANCINI (Write-In)",1
"MICK FOLEY (Write-In)",1
"POPE FRANCIS (Write-In)",1
"SUSAN E JEFKOWITZ (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
"VINSON FRIEDMAN (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",4
"ZEPHYR TEACHOUT/TIM WU (Write-In)",2
,
,
,
"Total Votes","20,255"
"Unrecorded",266

"Assembly District 27"
"Public Counter","13,355"
"Emergency",0
"Absentee/Military",549
"Federal",99
"Special Presidential",0
"Affidavit",133
"Total Ballots","14,136"
"Less - Inapplicable Federal/Special Presidential Ballots",(99)
"Total Applicable Ballots","14,037"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","8,609"
"Rob Astorino / Chris Moss (Republican)","3,143"
"Rob Astorino / Chris Moss (Conservative)",479
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",505
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",229
"Howie Hawkins / Brian P. Jones (Green)",476
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",175
"Steven Cohn / Bobby K. Kalotee (Sapient)",32
"Rob Astorino / Chris Moss (StopCommonCore)",41
"Michael McDermott / Chris Edes (Libertarian)",52
"AMIA SANTIAGO (Write-In)",2
"ARTHUR SALTERS (Write-In)",1
"BRUCE BLACKMAN (Write-In)",1
"DOV HIKIND (Write-In)",1
"EDWARD CAMUS/ANGELA TURNER (Write-In)",1
"J DARO CASTELLANOS (Write-In)",1
"MARIANNE GACTOUS (Write-In)",1
"MURRAY BERGER (Write-In)",1
"RONALD ROSEN (Write-In)",1
"SCOTT I MARSHALL (Write-In)",1
"STANLEY RAOUL (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
"ZEPHYR TEACHOUT (Write-In)",6
"ZEPHYR TEACHOUT/TIM WU (Write-In)",1
,
,
,
"Total Votes","13,767"
"Unrecorded",270

"Assembly District 28"
"Public Counter","16,291"
"Emergency",0
"Absentee/Military",639
"Federal",91
"Special Presidential",0
"Affidavit",123
