"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",36
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",1
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",1
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",4
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",31
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",5
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",0
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",3
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",66
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",3
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",0
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",4
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",64
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",3
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",0
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",3
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",253
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",5
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",1
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",4
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",238
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",4
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",1
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",6
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",72
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",1
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",0
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",7
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",58
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",6
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",1
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",3
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",235
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",4
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",0
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",2
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",210
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",3
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",3
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",7
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Scattered",1
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",193
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",2
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",1
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",3
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",171
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",6
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",0
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",8
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",282
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",4
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",1
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",14
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",256
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",16
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",1
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",4
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",239
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",2
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",0
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",9
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",226
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",7
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",0
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",7
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",242
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",0
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",2
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",11
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",218
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",10
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",2
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",6
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",345
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",6
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",0
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",7
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",310
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",21
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",2
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",7
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Scattered",1
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",236
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",2
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",0
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",3
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",209
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",10
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",1
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",2
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Scattered",4
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",171
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",9
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",1
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",1
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",166
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",4
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",1
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",3
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Scattered",1
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",131
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",2
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",0
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",6
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",124
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",2
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",1
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",1
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",237
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",1
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",0
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",4
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",199
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",16
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",3
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",4
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Scattered",2
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",182
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",1
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",2
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",5
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",158
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",11
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",2
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",5
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",247
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",5
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",0
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",6
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",227
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",8
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",2
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",8
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",57
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",3
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",0
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",2
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",53
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",2
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",0
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",5
"77","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",141
"77","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",3
"77","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",1
"77","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",7
"77","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",123
"77","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",7
"77","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",2
"77","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",4
"77","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",151
"77","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",1
"77","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",0
"77","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",3
"77","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",134
"77","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",5
"77","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",2
"77","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",3
"77","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",173
"77","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",0
"77","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",0
"77","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",6
"77","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",155
"77","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",9
"77","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",2
"77","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",0
"77","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",215
"77","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",2
"77","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",0
"77","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",5
"77","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",193
"77","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",7
"77","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",0
"77","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",5
"77","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Scattered",1
"77","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",131
"77","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",2
"77","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",0
"77","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",6
"77","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",122
"77","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",5
