,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Crossover - 
All Parties and Independent Bodies




Representative in Congress


11th Congressional District


Vote for 1"
"Kings County"
"Public Counter","28,173"
"Emergency",0
"Absentee/Military",926
"Federal",138
"Special Presidential",0
"Affidavit",348
"Total Ballots","29,585"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","29,585"
,
"Domenic M. Recchia Jr. (Democratic)","13,494"
"Michael G. Grimm (Republican)","9,285"
"Michael G. Grimm (Conservative)","2,316"
"Domenic M. Recchia Jr. (Working Families)","1,369"
"Michael G. Grimm (Independence)",356
"Henry J. Bardel (Green)",807
"ALAN GALLO (Write-In)",1
"BLAKE ANDERSON (Write-In)",1
"CHRISTOPHER J TREGASO (Write-In)",1
"DAN BONANNO (Write-In)",1
"DAN DONOVAN (Write-In)",1
"DEREK JETER (Write-In)",1
"DOUGLAS DIKIJIAN (Write-In)",1
"DOUGLAS JONES (Write-In)",1
"EDWIN PEREZ (Write-In)",1
"ELEANOR RIGBY (Write-In)",1
"ELIZABETH C. ZENTENO (Write-In)",1
"FIORELLO H. LAGUARDIA (Write-In)",1
"GEORGE W. WASHINGTON (Write-In)",1
"GINO MIMZO (Write-In)",1
"GREG MONTE (Write-In)",1
"JAMES CORDEA (Write-In)",1
"JOHANNA MEDA (Write-In)",1
"JOHN GALT (Write-In)",1
"JOHN QUAGLIONE (Write-In)",2
"JOSEPH PERRONE (Write-In)",1
"KEITH GROUBERT (Write-In)",1
"LINDA SARSOUR (Write-In)",1
"LUCRETIA REGINA POTTER (Write-In)",1
"MADELINE SCOTTO (Write-In)",1
"MICHAEL CARAVELLA (Write-In)",1
"MIKHAIL SHEYNKER (Write-In)",2
"NYDIA VELAZQUEZ (Write-In)",2
"PATRICK RUSSO (Write-In)",1
"PAUL CASTAGNINI (Write-In)",1
"PHILLIP GOLDFEGGER (Write-In)",1
"RICHARD BELL (Write-In)",6
"ROBERT BELL (Write-In)",1
"RUDOLPH GIULIANI (Write-In)",1
"RUSSELL GALLO (Write-In)",9
"SAL. F ALBANESE (Write-In)",1
"SAMUEL L. CLEMENS (Write-In)",1
"SETH BOGDANOVE (Write-In)",1
"STANLEY LAVE (Write-In)",1
"STEVEN HARRISON (Write-In)",2
"TOMMY OLIVER (Write-In)",1
"TURO FERGUSON (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",14
,
,
,
"Total Votes","27,699"
"Unrecorded","1,886"

"Richmond County"
"Public Counter","77,274"
"Emergency",3
"Absentee/Military","3,303"
"Federal",222
"Special Presidential",0
"Affidavit",612
"Total Ballots","81,414"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","81,414"
,
"Domenic M. Recchia Jr. (Democratic)","27,935"
"Michael G. Grimm (Republican)","39,006"
"Michael G. Grimm (Conservative)","5,935"
"Domenic M. Recchia Jr. (Working Families)","2,446"
"Michael G. Grimm (Independence)","1,988"
"Henry J. Bardel (Green)","1,880"
"ADAM LEVINE (Write-In)",4
"ADELOLO DOW (Write-In)",2
"ADRIAN SALATAN (Write-In)",1
"ALBERT ALBANESE III (Write-In)",1
"ALEX ZABLOCKI (Write-In)",1
"ALFRED C. CERILLO III (Write-In)",1
"ALISA BRAYMAN (Write-In)",1
"ALLISON I. DUFFY (Write-In)",1
"ANDREW J. OLSEN (Write-In)",1
"ANDREW LANZA (Write-In)",1
"ANDREW MAYER (Write-In)",1
"ANDREW SWANSON (Write-In)",1
"ANGELA MERKED (Write-In)",1
"ANTHONY DIBANTOLOMZO (Write-In)",1
"ANTHONY INCARBONE (Write-In)",1
"ANTHONY R. TROISE (Write-In)",1
"ANTHONY REINHART (Write-In)",2
"ANTHONY RUFFINING (Write-In)",1
"BILL CLINTON (Write-In)",1
"BILL HOLLAND (Write-In)",1
"BILL NYE (Write-In)",1
"BOBBY GERRON (Write-In)",1
"BRIAN LAUGHLIN (Write-In)",1
"BRUCE BANNER (Write-In)",1
"CANDINO S. GUDE (Write-In)",1
"CARMINE ANGIOLI (Write-In)",2
"CHARLIE ROSE (Write-In)",1
"CHRISTINE RAMIREZ (Write-In)",1
"CHRISTOPHER MELINARI (Write-In)",1
"CLAYTON M. HOWARD (Write-In)",1
"COCO RAE GORILLA (Write-In)",1
"DALE C. SIMS (Write-In)",1
"DAN DONAVAN (Write-In)",1
"DANIEL BATTISTA (Write-In)",1
"DANIEL DONOVAN (Write-In)",1
"DANIEL R. QUINN (Write-In)",1
"DANNY AHERN (Write-In)",1
"DAVID BELKOWITZ (Write-In)",1
"DEBI ROSE (Write-In)",1
"DEREK JETER (Write-In)",2
"DIANE J. SAVINO (Write-In)",1
"DICK BURNS (Write-In)",1
"DMITRY BYKOSKIY (Write-In)",1
"DOMENIC GRIMM (Write-In)",1
"DOMINCK MONFERNATO (Write-In)",1
"ED FERNIDAD (Write-In)",1
"EDWARD BROWN (Write-In)",1
"EDWARD FONTANA (Write-In)",1
"EDWARD SNOWDEN (Write-In)",1
"EILEEN PACTTARI (Write-In)",1
"ELVIS ROSARIO (Write-In)",1
"EMILY DANGELMAIER (Write-In)",2
"ERIC GARNER (Write-In)",1
"FRANCES M. MAGLIANO (Write-In)",1
"FRANCESCA NEVILLE (Write-In)",1
"FRANK MORANO (Write-In)",1
"GENA MALZONE (Write-In)",1
"GENA MIMOZO (Write-In)",158
"GENA MOZZARRELLA (Write-In)",1
"GIL JOHN BIGGS (Write-In)",1
"GIUSEPPA RUGUET (Write-In)",1
"HUNTER ELIJAH HULLINS (Write-In)",1
"JAMES ARTHUR BOEHEIM (Write-In)",1
"JAMES GILMORE (Write-In)",1
"JAMES MOLINARO (Write-In)",1
"JAMES ODDO (Write-In)",1
"JAMI MATONS (Write-In)",1
"JASON GILLEGO (Write-In)",1
"JEANEANN CHCCHRALLO (Write-In)",1
"JESSE VENTURA (Write-In)",1
"JESSICA ORBON (Write-In)",1
"JOHN D'ANNA (Write-In)",1
"JOHN KELLY (Write-In)",1
"JOHN OLIVER (Write-In)",1
"JOHN ROIFORTE (Write-In)",1
"JON STEWART (Write-In)",1
"JONATHAN ROSSI (Write-In)",1
"JOSEPH MANZO (Write-In)",1
"JOSEPH PERRY (Write-In)",1
"JOSEPH PISCITELLI (Write-In)",1
"JUSTIN CAPUTE (Write-In)",1
"KATHLEEN GORMAN (Write-In)",1
"KEN RAISCLE (Write-In)",1
"KERRIE SULLIVAN (Write-In)",1
"KEVIN BEYAR (Write-In)",1
"LESLIE KNOPE (Write-In)",1
"LINDA BARCACCIA (Write-In)",1
"LISA GREY (Write-In)",1
"LITTLE RICHARD (Write-In)",1
"LORRAINE ISENBERG (Write-In)",1
"LUKE DIXON (Write-In)",1
"MARA MONTALBANO (Write-In)",1
"MARCUS A. MARINO (Write-In)",2
"MARGO KLIMAS (Write-In)",1
"MARIETTA CANNING (Write-In)",1
"MARIO DIRE (Write-In)",1
"MARTIN KRONGOLD (Write-In)",1
"MAX BAER JR. (Write-In)",1
"MEG VENTRUDO (Write-In)",1
"MENDY MIROCZNIK (Write-In)",2
"MIA MANNACCIO (Write-In)",1
"MICHAEL BROGLE (Write-In)",1
"MICHAEL E. MCMAHON (Write-In)",40
"MICHAEL FARLEY (Write-In)",1
"MICHAEL J. CUSICK (Write-In)",20
"MICHAEL KAUFMAN (Write-In)",1
"MICHAEL POLLEGRINO (Write-In)",1
"MICHAEL SAVAGE (Write-In)",2
"MICHELE BURKE (Write-In)",1
"MIKE O'BRIEN (Write-In)",1
"NEIL DEGRASSE TYSON (Write-In)",1
"NICHOLAS H. BILOTTI (Write-In)",1
"NICHOLAS VIGARITO JR. (Write-In)",1
"NICOLE MALLIOTAKIS (Write-In)",3
"PATRICK MARCEATIO (Write-In)",1
"PETER BATTEN (Write-In)",1
"PETER KING (Write-In)",1
"PETER M. BATTEN (Write-In)",1
"PHILIP CARRONE (Write-In)",2
"RANDY LORDE MARSH (Write-In)",1
"REED PODELL (Write-In)",1
"RENATE HAUGETO (Write-In)",1
"RICHARD BELL (Write-In)",24
"RICHARD CISAK (Write-In)",1
"ROB OBERMEYEZ (Write-In)",1
"ROBERT BRAYMAN (Write-In)",1
"ROBERT HOLST (Write-In)",1
"RONALD CAMPBELL (Write-In)",1
"RONALD REAGAN (Write-In)",1
"RORY M. MCLAUGHIN (Write-In)",1
"RUSSELL C. GALLO (Write-In)",6
"RUSSELL GELLS (Write-In)",1
"SALVATORE ACCARDI JR. (Write-In)",1
"SCOTT NORRIS (Write-In)",1
"SEAN CARP (Write-In)",1
"SEAN MULLIGAN (Write-In)",1
"STEFANIE BERG-WHITCROFT (Write-In)",1
"STEPHEN T. BREWI (Write-In)",1
"THOMAS WEISS (Write-In)",5
"TIM MCPANTLIN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",63
"VINCENT DEROSA (Write-In)",1
"VITO FOSSELLA JR. (Write-In)",8
"WHOPPIE GOLDBERG (Write-In)",1
,
,
,
"Total Votes","79,664"
"Unrecorded","1,750"

"Total for Representative in Congress (11th Congressional District)"
"Public Counter","105,447"
"Emergency",3
"Absentee/Military","4,229"
"Federal",360
"Special Presidential",0
"Affidavit",960
"Total Ballots","110,999"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","110,999"
,
"Domenic M. Recchia Jr. (Democratic)","41,429"
"Michael G. Grimm (Republican)","48,291"
"Michael G. Grimm (Conservative)","8,251"
"Domenic M. Recchia Jr. (Working Families)","3,815"
"Michael G. Grimm (Independence)","2,344"
"Henry J. Bardel (Green)","2,687"
"ADAM LEVINE (Write-In)",4
"ADELOLO DOW (Write-In)",2
"ADRIAN SALATAN (Write-In)",1
"ALAN GALLO (Write-In)",1
"ALBERT ALBANESE III (Write-In)",1
"ALEX ZABLOCKI (Write-In)",1
"ALFRED C. CERILLO III (Write-In)",1
"ALISA BRAYMAN (Write-In)",1
"ALLISON I. DUFFY (Write-In)",1
"ANDREW J. OLSEN (Write-In)",1
"ANDREW LANZA (Write-In)",1
"ANDREW MAYER (Write-In)",1
"ANDREW SWANSON (Write-In)",1
"ANGELA MERKED (Write-In)",1
"ANTHONY DIBANTOLOMZO (Write-In)",1
"ANTHONY INCARBONE (Write-In)",1
"ANTHONY R. TROISE (Write-In)",1
"ANTHONY REINHART (Write-In)",2
"ANTHONY RUFFINING (Write-In)",1
"BILL CLINTON (Write-In)",1
"BILL HOLLAND (Write-In)",1
"BILL NYE (Write-In)",1
"BLAKE ANDERSON (Write-In)",1
"BOBBY GERRON (Write-In)",1
"BRIAN LAUGHLIN (Write-In)",1
"BRUCE BANNER (Write-In)",1
"CANDINO S. GUDE (Write-In)",1
"CARMINE ANGIOLI (Write-In)",2
"CHARLIE ROSE (Write-In)",1
"CHRISTINE RAMIREZ (Write-In)",1
"CHRISTOPHER J TREGASO (Write-In)",1
"CHRISTOPHER MELINARI (Write-In)",1
"CLAYTON M. HOWARD (Write-In)",1
"COCO RAE GORILLA (Write-In)",1
"DALE C. SIMS (Write-In)",1
"DAN BONANNO (Write-In)",1
"DAN DONAVAN (Write-In)",1
"DAN DONOVAN (Write-In)",1
"DANIEL BATTISTA (Write-In)",1
"DANIEL DONOVAN (Write-In)",1
"DANIEL R. QUINN (Write-In)",1
"DANNY AHERN (Write-In)",1
"DAVID BELKOWITZ (Write-In)",1
"DEBI ROSE (Write-In)",1
"DEREK JETER (Write-In)",3
"DIANE J. SAVINO (Write-In)",1
"DICK BURNS (Write-In)",1
"DMITRY BYKOSKIY (Write-In)",1
"DOMENIC GRIMM (Write-In)",1
"DOMINCK MONFERNATO (Write-In)",1
"DOUGLAS DIKIJIAN (Write-In)",1
"DOUGLAS JONES (Write-In)",1
"ED FERNIDAD (Write-In)",1
"EDWARD BROWN (Write-In)",1
"EDWARD FONTANA (Write-In)",1
"EDWARD SNOWDEN (Write-In)",1
"EDWIN PEREZ (Write-In)",1
"EILEEN PACTTARI (Write-In)",1
"ELEANOR RIGBY (Write-In)",1
"ELIZABETH C. ZENTENO (Write-In)",1
"ELVIS ROSARIO (Write-In)",1
"EMILY DANGELMAIER (Write-In)",2
"ERIC GARNER (Write-In)",1
"FIORELLO H. LAGUARDIA (Write-In)",1
"FRANCES M. MAGLIANO (Write-In)",1
"FRANCESCA NEVILLE (Write-In)",1
"FRANK MORANO (Write-In)",1
"GENA MALZONE (Write-In)",1
"GENA MIMOZO (Write-In)",158
"GENA MOZZARRELLA (Write-In)",1
"GEORGE W. WASHINGTON (Write-In)",1
"GIL JOHN BIGGS (Write-In)",1
"GINO MIMZO (Write-In)",1
"GIUSEPPA RUGUET (Write-In)",1
"GREG MONTE (Write-In)",1
"HUNTER ELIJAH HULLINS (Write-In)",1
"JAMES ARTHUR BOEHEIM (Write-In)",1
"JAMES CORDEA (Write-In)",1
"JAMES GILMORE (Write-In)",1
"JAMES MOLINARO (Write-In)",1
"JAMES ODDO (Write-In)",1
"JAMI MATONS (Write-In)",1
"JASON GILLEGO (Write-In)",1
"JEANEANN CHCCHRALLO (Write-In)",1
"JESSE VENTURA (Write-In)",1
"JESSICA ORBON (Write-In)",1
"JOHANNA MEDA (Write-In)",1
"JOHN D'ANNA (Write-In)",1
"JOHN GALT (Write-In)",1
"JOHN KELLY (Write-In)",1
"JOHN OLIVER (Write-In)",1
"JOHN QUAGLIONE (Write-In)",2
"JOHN ROIFORTE (Write-In)",1
"JON STEWART (Write-In)",1
"JONATHAN ROSSI (Write-In)",1
"JOSEPH MANZO (Write-In)",1
"JOSEPH PERRONE (Write-In)",1
"JOSEPH PERRY (Write-In)",1
"JOSEPH PISCITELLI (Write-In)",1
"JUSTIN CAPUTE (Write-In)",1
"KATHLEEN GORMAN (Write-In)",1
"KEITH GROUBERT (Write-In)",1
"KEN RAISCLE (Write-In)",1
"KERRIE SULLIVAN (Write-In)",1
"KEVIN BEYAR (Write-In)",1
"LESLIE KNOPE (Write-In)",1
"LINDA BARCACCIA (Write-In)",1
"LINDA SARSOUR (Write-In)",1
"LISA GREY (Write-In)",1
"LITTLE RICHARD (Write-In)",1
"LORRAINE ISENBERG (Write-In)",1
"LUCRETIA REGINA POTTER (Write-In)",1
"LUKE DIXON (Write-In)",1
"MADELINE SCOTTO (Write-In)",1
"MARA MONTALBANO (Write-In)",1
"MARCUS A. MARINO (Write-In)",2
"MARGO KLIMAS (Write-In)",1
"MARIETTA CANNING (Write-In)",1
"MARIO DIRE (Write-In)",1
"MARTIN KRONGOLD (Write-In)",1
"MAX BAER JR. (Write-In)",1
"MEG VENTRUDO (Write-In)",1
"MENDY MIROCZNIK (Write-In)",2
"MIA MANNACCIO (Write-In)",1
"MICHAEL BROGLE (Write-In)",1
"MICHAEL CARAVELLA (Write-In)",1
"MICHAEL E. MCMAHON (Write-In)",40
"MICHAEL FARLEY (Write-In)",1
"MICHAEL J. CUSICK (Write-In)",20
"MICHAEL KAUFMAN (Write-In)",1
"MICHAEL POLLEGRINO (Write-In)",1
"MICHAEL SAVAGE (Write-In)",2
"MICHELE BURKE (Write-In)",1
"MIKE O'BRIEN (Write-In)",1
"MIKHAIL SHEYNKER (Write-In)",2
"NEIL DEGRASSE TYSON (Write-In)",1
"NICHOLAS H. BILOTTI (Write-In)",1
"NICHOLAS VIGARITO JR. (Write-In)",1
"NICOLE MALLIOTAKIS (Write-In)",3
"NYDIA VELAZQUEZ (Write-In)",2
"PATRICK MARCEATIO (Write-In)",1
"PATRICK RUSSO (Write-In)",1
"PAUL CASTAGNINI (Write-In)",1
"PETER BATTEN (Write-In)",1
"PETER KING (Write-In)",1
"PETER M. BATTEN (Write-In)",1
"PHILIP CARRONE (Write-In)",2
"PHILLIP GOLDFEGGER (Write-In)",1
"RANDY LORDE MARSH (Write-In)",1
"REED PODELL (Write-In)",1
"RENATE HAUGETO (Write-In)",1
"RICHARD BELL (Write-In)",30
"RICHARD CISAK (Write-In)",1
"ROB OBERMEYEZ (Write-In)",1
"ROBERT BELL (Write-In)",1
"ROBERT BRAYMAN (Write-In)",1
"ROBERT HOLST (Write-In)",1
"RONALD CAMPBELL (Write-In)",1
"RONALD REAGAN (Write-In)",1
"RORY M. MCLAUGHIN (Write-In)",1
"RUDOLPH GIULIANI (Write-In)",1
"RUSSELL C. GALLO (Write-In)",6
"RUSSELL GALLO (Write-In)",9
"RUSSELL GELLS (Write-In)",1
"SAL. F ALBANESE (Write-In)",1
"SALVATORE ACCARDI JR. (Write-In)",1
"SAMUEL L. CLEMENS (Write-In)",1
"SCOTT NORRIS (Write-In)",1
"SEAN CARP (Write-In)",1
"SEAN MULLIGAN (Write-In)",1
"SETH BOGDANOVE (Write-In)",1
"STANLEY LAVE (Write-In)",1
"STEFANIE BERG-WHITCROFT (Write-In)",1
"STEPHEN T. BREWI (Write-In)",1
"STEVEN HARRISON (Write-In)",2
"THOMAS WEISS (Write-In)",5
"TIM MCPANTLIN (Write-In)",1
"TOMMY OLIVER (Write-In)",1
"TURO FERGUSON (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",77
"VINCENT DEROSA (Write-In)",1
"VITO FOSSELLA JR. (Write-In)",8
"WHOPPIE GOLDBERG (Write-In)",1
,
,
,
"Total Votes","107,363"
"Unrecorded","3,636"

"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Canvassing Board","Canvassing Board"
"Page -1 of 1"
