"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"78","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Public Counter",159
"78","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Emergency",0
"78","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Absentee/Military",3
"78","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Federal",0
"78","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Special Presidential",0
"78","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Affidavit",6
"78","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Jose Rivera (Democratic)",155
"78","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Republican)",4
"78","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Independence)",1
"78","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Public Counter",236
"78","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Emergency",0
"78","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Absentee/Military",1
"78","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Federal",0
"78","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Special Presidential",0
"78","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Affidavit",3
"78","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Jose Rivera (Democratic)",206
"78","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Republican)",8
"78","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Independence)",2
"78","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Public Counter",90
"78","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Emergency",0
"78","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Absentee/Military",1
"78","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Federal",0
"78","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Special Presidential",0
"78","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Affidavit",3
"78","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Jose Rivera (Democratic)",72
"78","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Republican)",11
"78","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Independence)",2
"78","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Public Counter",186
"78","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Emergency",0
"78","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Absentee/Military",6
"78","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Federal",0
"78","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Special Presidential",0
"78","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Affidavit",9
"78","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Jose Rivera (Democratic)",171
"78","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Republican)",15
"78","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Independence)",1
"78","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Public Counter",182
"78","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Emergency",0
"78","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Absentee/Military",1
"78","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Federal",0
"78","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Special Presidential",0
"78","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Affidavit",2
"78","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Jose Rivera (Democratic)",157
"78","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Republican)",12
"78","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Independence)",3
"78","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Public Counter",223
"78","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Emergency",0
"78","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Absentee/Military",5
"78","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Federal",1
"78","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Special Presidential",0
"78","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Affidavit",9
"78","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Jose Rivera (Democratic)",199
"78","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Republican)",18
"78","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Independence)",1
"78","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Public Counter",42
"78","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Emergency",0
"78","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Absentee/Military",2
"78","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Federal",0
"78","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Special Presidential",0
"78","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Affidavit",3
"78","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Jose Rivera (Democratic)",34
"78","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Republican)",8
"78","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Independence)",1
"78","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Public Counter",90
"78","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Emergency",0
"78","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Absentee/Military",2
"78","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Federal",0
"78","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Special Presidential",0
"78","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Affidavit",7
"78","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Jose Rivera (Democratic)",81
"78","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Republican)",12
"78","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Independence)",3
"78","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Public Counter",215
"78","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Emergency",0
"78","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Absentee/Military",0
"78","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Federal",1
"78","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Special Presidential",0
"78","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Affidavit",7
"78","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Jose Rivera (Democratic)",183
"78","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Republican)",12
"78","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Independence)",2
"78","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Scattered",1
"78","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Public Counter",175
"78","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Emergency",0
"78","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Absentee/Military",2
"78","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Federal",0
"78","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Special Presidential",0
"78","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Affidavit",4
"78","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Jose Rivera (Democratic)",157
"78","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Republican)",7
"78","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Independence)",2
"78","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Public Counter",142
"78","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Emergency",0
"78","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Absentee/Military",5
"78","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Federal",0
"78","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Special Presidential",0
"78","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Affidavit",3
"78","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Jose Rivera (Democratic)",132
"78","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Republican)",6
"78","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Independence)",1
"78","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Public Counter",196
"78","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Emergency",0
"78","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Absentee/Military",6
"78","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Federal",0
"78","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Special Presidential",0
"78","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Affidavit",5
"78","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Jose Rivera (Democratic)",188
"78","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Republican)",7
"78","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Independence)",1
"78","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Public Counter",181
"78","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Emergency",0
"78","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Absentee/Military",2
"78","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Federal",1
"78","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Special Presidential",0
"78","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Affidavit",5
"78","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Jose Rivera (Democratic)",161
"78","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Republican)",16
"78","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Independence)",2
"78","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Public Counter",130
"78","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Emergency",0
"78","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Absentee/Military",2
"78","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Federal",0
"78","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Special Presidential",0
"78","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Affidavit",5
"78","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Jose Rivera (Democratic)",120
"78","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Republican)",8
"78","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Independence)",0
"78","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Public Counter",67
"78","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Emergency",0
"78","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Absentee/Military",2
"78","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Federal",0
"78","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Special Presidential",0
"78","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Affidavit",2
"78","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Jose Rivera (Democratic)",59
"78","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Republican)",6
"78","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Independence)",1
"78","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Public Counter",124
"78","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Emergency",0
"78","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Absentee/Military",2
"78","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Federal",0
"78","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Special Presidential",0
"78","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Affidavit",1
"78","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Jose Rivera (Democratic)",111
"78","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Republican)",8
"78","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Independence)",2
"78","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Public Counter",58
"78","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Emergency",0
"78","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Absentee/Military",0
"78","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Federal",0
"78","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Special Presidential",0
"78","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Affidavit",2
"78","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Jose Rivera (Democratic)",56
"78","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Republican)",2
"78","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Independence)",1
"78","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Public Counter",127
"78","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Emergency",0
"78","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Absentee/Military",3
"78","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Federal",0
"78","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Special Presidential",0
"78","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Affidavit",3
"78","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Jose Rivera (Democratic)",103
"78","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Republican)",11
"78","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Independence)",2
"78","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Public Counter",111
"78","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Emergency",0
"78","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Absentee/Military",2
"78","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Federal",0
"78","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Special Presidential",0
"78","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Affidavit",1
"78","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Jose Rivera (Democratic)",98
"78","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Republican)",7
"78","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Independence)",0
"78","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Public Counter",126
"78","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Emergency",0
"78","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Absentee/Military",2
"78","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Federal",1
"78","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Special Presidential",0
"78","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Affidavit",7
"78","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Jose Rivera (Democratic)",112
"78","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Republican)",8
"78","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Independence)",5
"78","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Public Counter",158
"78","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Emergency",0
"78","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Absentee/Military",8
"78","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Federal",2
"78","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Special Presidential",0
"78","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Affidavit",2
"78","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Jose Rivera (Democratic)",143
"78","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Republican)",8
"78","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Independence)",3
"78","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Public Counter",152
"78","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Emergency",0
"78","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Absentee/Military",4
"78","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Federal",0
"78","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Special Presidential",0
"78","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Affidavit",7
"78","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Jose Rivera (Democratic)",137
"78","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Republican)",7
"78","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Independence)",1
"78","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Public Counter",170
"78","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Emergency",0
"78","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Absentee/Military",4
"78","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Federal",0
"78","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Special Presidential",0
"78","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Affidavit",0
"78","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Jose Rivera (Democratic)",148
"78","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Republican)",10
"78","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Independence)",2
"78","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Public Counter",172
"78","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Emergency",0
"78","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Absentee/Military",1
"78","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Federal",1
"78","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Special Presidential",0
"78","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Affidavit",5
"78","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Jose Rivera (Democratic)",140
"78","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Republican)",12
"78","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Independence)",6
"78","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Public Counter",107
"78","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Emergency",0
"78","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Absentee/Military",1
"78","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Federal",0
"78","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Special Presidential",0
"78","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Affidavit",4
"78","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Jose Rivera (Democratic)",99
"78","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Republican)",4
"78","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Fernando P. Tirado (Independence)",1
"78","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Public Counter",113
"78","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","78",1,"Emergency",0
