,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Bronx County
 - 
All Parties and Independent Bodies




Member of the Assembly


82nd Assembly District


Vote for 1"
"Assembly District 82"
"Public Counter","18,814"
"Emergency",0
"Absentee/Military",453
"Federal",37
"Special Presidential",0
"Affidavit",221
"Total Ballots","19,525"
"Less - Inapplicable Federal/Special Presidential Ballots",(37)
"Total Applicable Ballots","19,488"
,
"Michael R. Benedetto (Democratic)","15,214"
"Michael J. Eginton (Republican)","2,417"
"William E. Britt Jr. (Conservative)",868
"ANDREW FALK (Write-In)",1
"BOB DOLE (Write-In)",1
"CHRIS JARDIN (Write-In)",1
"DAVID FINCHER (Write-In)",1
"EGIDIO SEMENTILLI (Write-In)",1
"JOHN MC LAUGHLIN (Write-In)",1
"MATTHEW KNOX (Write-In)",1
"PHIL V. DONAHUE (Write-In)",1
"RAFAEL TORO (Write-In)",1
"SABIAN FELICIANO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",8
,
,
,
"Total Votes","18,517"
"Unrecorded",971

"Total for Member of the Assembly (82nd Assembly District) - Bronx County"
"Public Counter","18,814"
"Emergency",0
"Absentee/Military",453
"Federal",37
"Special Presidential",0
"Affidavit",221
"Total Ballots","19,525"
"Less - Inapplicable Federal/Special Presidential Ballots",(37)
"Total Applicable Ballots","19,488"
,
"Michael R. Benedetto (Democratic)","15,214"
"Michael J. Eginton (Republican)","2,417"
"William E. Britt Jr. (Conservative)",868
"ANDREW FALK (Write-In)",1
"BOB DOLE (Write-In)",1
"CHRIS JARDIN (Write-In)",1
"DAVID FINCHER (Write-In)",1
"EGIDIO SEMENTILLI (Write-In)",1
"JOHN MC LAUGHLIN (Write-In)",1
"MATTHEW KNOX (Write-In)",1
"PHIL V. DONAHUE (Write-In)",1
"RAFAEL TORO (Write-In)",1
"SABIAN FELICIANO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",8
,
,
,
"Total Votes","18,517"
"Unrecorded",971


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
