"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",57
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",3
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",2
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",51
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",2
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",0
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",6
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",1
"77","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",59
"77","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"77","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",2
"77","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",1
"77","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"77","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",0
"77","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",49
"77","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",0
"77","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",2
"77","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",4
"77","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",2
"77","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",129
"77","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"77","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",3
"77","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",1
"77","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"77","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",2
"77","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",117
"77","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",2
"77","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",1
"77","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",3
"77","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",2
"77","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",31
"77","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"77","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",0
"77","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"77","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"77","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",1
"77","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",29
"77","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",0
"77","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",0
"77","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",1
"77","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",0
"77","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",202
"77","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
