,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


New York County
 - 
All Parties and Independent Bodies




State Senator


26th Senatorial District


Vote for 1"
"Assembly District 65"
"Public Counter","14,295"
"Emergency",1
"Absentee/Military",307
"Federal",155
"Affidavit",241
"Total Ballots","14,999"
"Less - Inapplicable Federal/Special Presidential Ballots",(155)
"Total Applicable Ballots","14,844"
,
"Daniel Squadron (Democratic)","9,913"
"Wave Chan (Republican)","2,277"
"Daniel Squadron (Working Families)","1,529"
"ALEC BALDWIN (Write-In)",1
"BEN CARSON (Write-In)",1
"BRADFORD J. SUSSMAN (Write-In)",1
"BRUCE LEVIN (Write-In)",1
"CHRIS RASTMAN (Write-In)",1
"HARVEY MILK (Write-In)",1
"MICHAEL HALPERT (Write-In)",1
"RALPH NADER (Write-In)",1
"ROCKY RUSSO (Write-In)",1
"SAL FRAGLIOSSI (Write-In)",1
"SHERMAN SONG (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",9
"WILLIAM CLINTON (Write-In)",1
,
,
,
"Total Votes","13,740"
"Unrecorded","1,104"

"Assembly District 66"
"Public Counter","6,532"
"Emergency",0
"Absentee/Military",208
"Federal",172
"Affidavit",103
"Total Ballots","7,015"
"Less - Inapplicable Federal/Special Presidential Ballots",(172)
"Total Applicable Ballots","6,843"
,
"Daniel Squadron (Democratic)","4,370"
"Wave Chan (Republican)",974
"Daniel Squadron (Working Families)","1,213"
"ANTHONY WIENER (Write-In)",1
"DAVE BROCK (Write-In)",1
"STEVE GREER (Write-In)",1
"THOMAS SIRACUSE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
,
,
,
"Total Votes","6,564"
"Unrecorded",279

"Assembly District 74"
"Public Counter","2,398"
"Emergency",0
"Absentee/Military",45
"Federal",12
"Affidavit",45
"Total Ballots","2,500"
"Less - Inapplicable Federal/Special Presidential Ballots",(12)
"Total Applicable Ballots","2,488"
,
"Daniel Squadron (Democratic)","1,800"
"Wave Chan (Republican)",141
"Daniel Squadron (Working Families)",231
"BEN SCHAFFER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
"YI CHUN LIU (Write-In)",2
,
,
,
"Total Votes","2,176"
"Unrecorded",312

"Total for State Senator (26th Senatorial District) - New York County"
"Public Counter","23,225"
"Emergency",1
"Absentee/Military",560
"Federal",339
"Affidavit",389
"Total Ballots","24,514"
"Less - Inapplicable Federal/Special Presidential Ballots",(339)
"Total Applicable Ballots","24,175"
,
"Daniel Squadron (Democratic)","16,083"
"Wave Chan (Republican)","3,392"
"Daniel Squadron (Working Families)","2,973"
"ALEC BALDWIN (Write-In)",1
"ANTHONY WIENER (Write-In)",1
"BEN CARSON (Write-In)",1
"BEN SCHAFFER (Write-In)",1
"BRADFORD J. SUSSMAN (Write-In)",1
"BRUCE LEVIN (Write-In)",1
"CHRIS RASTMAN (Write-In)",1
"DAVE BROCK (Write-In)",1
"HARVEY MILK (Write-In)",1
"MICHAEL HALPERT (Write-In)",1
"RALPH NADER (Write-In)",1
"ROCKY RUSSO (Write-In)",1
"SAL FRAGLIOSSI (Write-In)",1
"SHERMAN SONG (Write-In)",1
"STEVE GREER (Write-In)",1
"THOMAS SIRACUSE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",13
"WILLIAM CLINTON (Write-In)",1
"YI CHUN LIU (Write-In)",2
,
,
,
"Total Votes","22,480"
"Unrecorded","1,695"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
