,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Kings County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


2nd Judicial District


Vote for 4"
"Assembly District 41"
"Public Counter","15,030"
"Emergency",2
"Absentee/Military",355
"Federal",81
"Special Presidential",0
"Affidavit",157
"Total Ballots","15,625"
"Less - Inapplicable Federal/Special Presidential Ballots",(81)
"Total Applicable Ballots","15,544"
,
"Evelyn J. Laporte (Democratic)","7,741"
"Philip J. Smallman (Conservative)","2,831"
"Kenneth Schaeffer (Working Families)","1,109"
"Wavny Toussaint (Democratic)","6,662"
"Anthony R. Caccamo (Conservative)","3,069"
"Kevin R. Bryant Sr. (Working Families)",926
"Kathy J. King (Democratic)","7,466"
"Matthew A. Doheny (Conservative)","2,763"
"Lara J. Genovesi (Democratic)","6,974"
"Dennis W. Houdek (Conservative)","2,432"
"AARON JACOBS (Write-In)",1
"BELLA WISEMAN (Write-In)",1
"DANIEL EBBIN (Write-In)",1
"DARLINDA S. ROSEN (Write-In)",1
"DOM TALIO (Write-In)",1
"ELLIOT GOLDBERG (Write-In)",2
"GABRIEL SAMOTHAKIS (Write-In)",1
"ISIRIS ISELA ISAAC (Write-In)",1
"ISREAL GLASSER (Write-In)",1
"JACOB REISMAN (Write-In)",3
"JOSEPH ABADI (Write-In)",1
"JOSEPH MOSER (Write-In)",1
"LEON RUCHELSMAN (Write-In)",1
"MICHAEL GRIMM (Write-In)",1
"MIK LIS (Write-In)",1
"NICK DAKA (Write-In)",3
"PERI MARGOLIS (Write-In)",1
"PETER WONG (Write-In)",1
"RANA REISMAN (Write-In)",1
"RITZCHOK FEY (Write-In)",1
"RIVUAGA MORGENSTERN (Write-In)",1
"SAMUEL RUBINSTEIN (Write-In)",8
"SAMUEL WARSHANCVICK (Write-In)",1
"SHEILA EBBIN (Write-In)",1
"SUOMO FRIEDMAN (Write-In)",1
"TED KRISCHER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",19
,
,
,
"Total Votes","42,030"
"Unrecorded","20,146"

"Assembly District 42"
"Public Counter","14,934"
"Emergency",2
"Absentee/Military",257
"Federal",73
"Special Presidential",0
"Affidavit",259
"Total Ballots","15,525"
"Less - Inapplicable Federal/Special Presidential Ballots",(73)
"Total Applicable Ballots","15,452"
,
"Evelyn J. Laporte (Democratic)","10,236"
"Philip J. Smallman (Conservative)",920
"Kenneth Schaeffer (Working Families)","1,442"
"Wavny Toussaint (Democratic)","9,147"
"Anthony R. Caccamo (Conservative)",946
"Kevin R. Bryant Sr. (Working Families)","1,481"
"Kathy J. King (Democratic)","9,925"
"Matthew A. Doheny (Conservative)",928
"Lara J. Genovesi (Democratic)","8,910"
"Dennis W. Houdek (Conservative)",848
"ABRAHAM HASSEN (Write-In)",1
"ANDREW KRISEL (Write-In)",1
"ASHER URBARY (Write-In)",1
"BRUCE RIGHT (Write-In)",1
"CHAME FUORST (Write-In)",1
"CHANOCH LUGLING (Write-In)",1
"DANIEL EKHENSTOIN (Write-In)",1
"DESEAR JACKSON (Write-In)",1
"ELIOT SPITZER (Write-In)",1
"EMILY HARLEY (Write-In)",1
"GRAINNE E. O'NEILL (Write-In)",1
"HARRY LIEFER (Write-In)",1
"HARRY POTTES (Write-In)",1
"HILLARY CLINTON (Write-In)",1
"JAVIES GOMEZ-LAVIN (Write-In)",1
"JOSEPH ALCOFF (Write-In)",1
"MARK BERMAID (Write-In)",1
"RICHARD MICEWICZ (Write-In)",1
"ROB ASTORINO (Write-In)",1
"THAIANN EDWARDS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",8
"YOSSI STERN (Write-In)",1
,
,
,
"Total Votes","44,812"
"Unrecorded","16,996"

"Assembly District 43"
"Public Counter","16,469"
"Emergency",0
"Absentee/Military",346
"Federal",76
"Special Presidential",0
"Affidavit",265
"Total Ballots","17,156"
"Less - Inapplicable Federal/Special Presidential Ballots",(76)
"Total Applicable Ballots","17,080"
,
"Evelyn J. Laporte (Democratic)","12,072"
"Philip J. Smallman (Conservative)",688
"Kenneth Schaeffer (Working Families)","1,537"
"Wavny Toussaint (Democratic)","10,929"
"Anthony R. Caccamo (Conservative)",668
"Kevin R. Bryant Sr. (Working Families)","1,594"
"Kathy J. King (Democratic)","11,823"
"Matthew A. Doheny (Conservative)",692
"Lara J. Genovesi (Democratic)","10,446"
"Dennis W. Houdek (Conservative)",626
"A.R. HUEBNER (Write-In)",1
"ALESANDRO REY PENA (Write-In)",1
"COURTNEY KINNEY (Write-In)",1
"DERRICK MILES (Write-In)",1
"ELIZABETH SISUL (Write-In)",1
"EVAN ROSIN (Write-In)",1
"FRANK BOOTH (Write-In)",1
"HERMAN BELL (Write-In)",1
"JEFF HANNOMAN (Write-In)",1
"JENNY ORLANDA (Write-In)",1
"JESSICA ROMSBERG (Write-In)",1
"JIMMY MCMILLAN (Write-In)",1
"MARK WEINER (Write-In)",1
"MATTHEWE LAMERTES (Write-In)",1
"MELANIE HOPE (Write-In)",1
"MUTULU SHAKUR (Write-In)",1
"PATRICK L. SELVEY JR. (Write-In)",1
"STEVEN V. NONNEV (Write-In)",1
"TRAVIS MOCKLER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",21
"YAKOV HUEBNER (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",1
,
,
,
"Total Votes","51,117"
"Unrecorded","17,203"

"Assembly District 44"
"Public Counter","18,901"
"Emergency",2
"Absentee/Military",340
"Federal",128
"Special Presidential",0
"Affidavit",239
"Total Ballots","19,610"
"Less - Inapplicable Federal/Special Presidential Ballots",(128)
"Total Applicable Ballots","19,482"
,
"Evelyn J. Laporte (Democratic)","10,313"
"Philip J. Smallman (Conservative)","2,231"
"Kenneth Schaeffer (Working Families)","4,268"
"Wavny Toussaint (Democratic)","8,636"
"Anthony R. Caccamo (Conservative)","2,425"
"Kevin R. Bryant Sr. (Working Families)","4,106"
"Kathy J. King (Democratic)","10,756"
"Matthew A. Doheny (Conservative)","2,209"
"Lara J. Genovesi (Democratic)","10,114"
"Dennis W. Houdek (Conservative)","1,952"
"ADAM MEYERS (Write-In)",1
"AMY GOODMAN (Write-In)",1
"ANDREW CUOMO (Write-In)",1
"ANGELA DAVIS (Write-In)",1
"ARON FAUFMAN (Write-In)",1
"ARROW NAPARSTEK (Write-In)",1
"AVIVA BIBERFELD (Write-In)",1
"BARRY BRENNER (Write-In)",1
"BEN MOOK (Write-In)",1
"BETTY BRENNER (Write-In)",1
"BOB SMITH (Write-In)",2
"CHASA MANPING (Write-In)",1
"DANIEL SHORE (Write-In)",1
"DOUGLAS GORDON (Write-In)",1
"DOV HIKIND (Write-In)",2
"ED OTT (Write-In)",1
"EDIE WINSOR (Write-In)",1
"EDWARD SNOWDEN (Write-In)",1
"EILEEN TROTT (Write-In)",1
"ERIC KOSLOFSKY (Write-In)",1
"ERIC MCLURE (Write-In)",1
"EVON LEWIS (Write-In)",1
"GEORGE HARRISON (Write-In)",1
"HARRY SMITH (Write-In)",1
"HIRAM SPINA (Write-In)",1
