"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"46","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",163
"46","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",6
"46","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",2
"46","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",6
"46","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",89
"46","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",49
"46","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",8
"46","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",14
"46","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",8
"46","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",181
"46","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",2
"46","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",1
"46","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",0
"46","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",114
"46","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",32
"46","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",15
"46","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",8
"46","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",3
"46","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",61
"46","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",1
"46","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",0
"46","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",1
"46","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",35
"46","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",17
"46","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",3
"46","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",1
"46","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",3
"46","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",193
"46","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",1
"46","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",0
"46","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",1
"46","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",158
"46","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",11
"46","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",3
"46","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",5
"46","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",0
"46","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",184
"46","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",4
"46","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",1
"46","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",5
"46","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",151
"46","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",10
"46","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",2
"46","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",6
"46","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",3
"46","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",81
"46","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",1
"46","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",0
"46","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",1
"46","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",64
"46","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",3
"46","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",1
"46","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",2
"46","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",1
"46","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Scattered",1
"46","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",224
"46","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",35
"46","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",0
"46","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",3
"46","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",168
"46","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",60
"46","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",6
"46","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",3
"46","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",4
"46","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",222
"46","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",15
"46","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",0
"46","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",4
"46","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",156
"46","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",36
"46","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",6
"46","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",4
"46","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",1
"46","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",139
"46","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",4
"46","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",0
"46","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",1
"46","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",127
"46","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",9
"46","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",0
"46","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",1
"46","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",0
"46","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",158
"46","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",2
"46","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",0
"46","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",2
"46","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",141
"46","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",8
"46","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",0
"46","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",2
"46","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",1
"46","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",225
"46","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",70
"46","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",0
"46","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",1
"46","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",192
"46","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",67
"46","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",4
"46","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",1
"46","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",1
"46","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",176
"46","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",0
"46","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",0
"46","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",6
"46","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",143
"46","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",8
"46","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",0
"46","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",8
"46","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",0
"46","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",135
"46","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",3
"46","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",0
"46","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",2
"46","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",108
"46","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",5
"46","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",0
"46","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",5
"46","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",1
"46","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",162
"46","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",1
"46","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",0
"46","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",8
"46","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",139
"46","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",13
"46","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",1
"46","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",1
"46","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",2
"46","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",150
"46","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",2
"46","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",1
"46","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",3
"46","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",128
"46","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",6
"46","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",0
"46","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",4
"46","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",1
"46","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",126
"46","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",1
"46","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",0
"46","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",1
"46","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",95
"46","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",6
"46","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",5
"46","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",5
"46","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",4
"46","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",148
"46","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",1
"46","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",0
"46","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",2
"46","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",71
"46","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",55
"46","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",4
"46","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",8
"46","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",5
"46","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Scattered",2
"46","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",195
"46","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",7
"46","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",1
"46","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",1
"46","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",89
"46","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",72
"46","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",6
"46","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",3
"46","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",9
"46","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",256
"46","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",5
"46","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",0
"46","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",2
"46","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",141
"46","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",79
"46","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",10
"46","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",9
"46","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",4
"46","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",177
"46","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",2
"46","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",0
"46","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",2
"46","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",86
"46","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",45
"46","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",15
"46","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",6
"46","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",6
"46","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",239
"46","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
