,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Kings County
 - 
All Parties and Independent Bodies




Member of the Assembly


59th Assembly District


Vote for 1"
"Assembly District 59"
"Public Counter","16,697"
"Emergency",1
"Absentee/Military",291
"Federal",33
"Special Presidential",0
"Affidavit",219
"Total Ballots","17,241"
"Less - Inapplicable Federal/Special Presidential Ballots",(33)
"Total Applicable Ballots","17,208"
,
"Roxanne J. Persaud (Democratic)","11,395"
"Jeffrey J. Ferretti (Republican)","2,789"
"Jeffrey J. Ferretti (Conservative)","1,290"
"JEFFREY SEVERE (Write-In)",1
"JOHN POWER (Write-In)",2
"JORDAN MAMET (Write-In)",1
"MASHWNA VERNON (Write-In)",1
"MICHAEL SBRIGATO (Write-In)",1
"RICHARD FRANCOIS (Write-In)",1
"STEWART MILSTEIN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
,
,
,
"Total Votes","15,485"
"Unrecorded","1,723"

"Total for Member of the Assembly (59th Assembly District) - Kings County"
"Public Counter","16,697"
"Emergency",1
"Absentee/Military",291
"Federal",33
"Special Presidential",0
"Affidavit",219
"Total Ballots","17,241"
"Less - Inapplicable Federal/Special Presidential Ballots",(33)
"Total Applicable Ballots","17,208"
,
"Roxanne J. Persaud (Democratic)","11,395"
"Jeffrey J. Ferretti (Republican)","2,789"
"Jeffrey J. Ferretti (Conservative)","1,290"
"JEFFREY SEVERE (Write-In)",1
"JOHN POWER (Write-In)",2
"JORDAN MAMET (Write-In)",1
"MASHWNA VERNON (Write-In)",1
"MICHAEL SBRIGATO (Write-In)",1
"RICHARD FRANCOIS (Write-In)",1
"STEWART MILSTEIN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
,
,
,
"Total Votes","15,485"
"Unrecorded","1,723"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
