"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"85","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",205
"85","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",2
"85","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",4
"85","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",191
"85","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",5
"85","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",0
"85","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",3
"85","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Scattered",6
"85","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",182
"85","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",4
"85","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",0
"85","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",158
"85","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",11
"85","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",3
"85","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",6
"85","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",249
"85","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",1
"85","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",1
"85","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",218
"85","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",10
"85","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",7
"85","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",3
"85","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Scattered",4
"85","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",117
"85","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",2
"85","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",2
"85","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",102
"85","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",9
"85","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",3
"85","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",0
"85","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Scattered",1
"85","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",189
"85","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",0
"85","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",0
"85","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",173
"85","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",8
"85","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",1
"85","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",2
"85","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",81
"85","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",0
"85","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",3
"85","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",75
"85","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",2
"85","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",2
"85","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",2
"85","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",140
"85","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",1
"85","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",3
"85","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",122
"85","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",9
"85","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",1
"85","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",0
"85","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",186
"85","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",0
"85","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",3
"85","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",157
"85","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",12
"85","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",6
"85","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",4
"85","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Scattered",1
"85","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",108
"85","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",1
"85","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",1
"85","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",104
"85","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",1
"85","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",2
"85","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",1
"85","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",133
"85","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",4
"85","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",5
"85","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",123
"85","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",9
"85","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",0
"85","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",1
"85","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",188
"85","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",4
