"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",36
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",1
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",1
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",4
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",27
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",5
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",1
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",66
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",3
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",4
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",64
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",3
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",0
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",253
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",5
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",1
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",4
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",221
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",4
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",1
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",72
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",1
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",7
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",59
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",4
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",1
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",235
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",4
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",2
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",207
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",4
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",2
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",193
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",2
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",1
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",3
