"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",269
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",3
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",7
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",2
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",99
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",98
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",13
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Scattered",2
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",272
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",3
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",2
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",5
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",117
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",109
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",11
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",81
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",1
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",0
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",26
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",21
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",7
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",158
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",10
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",1
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",58
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",52
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",19
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",269
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",5
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",1
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",3
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",89
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",130
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",8
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",184
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",1
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",1
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",3
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",79
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",63
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",15
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",217
