,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Kings County
 - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1"
"Assembly District 41"
"Public Counter",611
"Emergency",0
"Absentee/Military",11
"Federal",3
"Special Presidential",0
"Affidavit",9
"Total Ballots",634
"Less - Inapplicable Federal/Special Presidential Ballots",(3)
"Total Applicable Ballots",631
,
"Diane J. Savino (Democratic)",340
"Diane J. Savino (Independence)",70
"BEN AKSELROD (Write-In)",1
"DIANA M. SEPULVEDA (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes",414
"Unrecorded",217

"Assembly District 45"
"Public Counter","4,110"
"Emergency",0
"Absentee/Military",87
"Federal",16
"Special Presidential",0
"Affidavit",45
"Total Ballots","4,258"
"Less - Inapplicable Federal/Special Presidential Ballots",(16)
"Total Applicable Ballots","4,242"
,
"Diane J. Savino (Democratic)","2,073"
"Diane J. Savino (Independence)",321
"CAMBERLY C. TORRES (Write-In)",1
"CHRISTOPHER HOLLAND (Write-In)",1
"CURTIS SLIWA (Write-In)",1
"DANIEL S. CAVANAGH (Write-In)",1
"DAVID FISH (Write-In)",1
"DIANA M. SEPULVEDA (Write-In)",1
"ERIC LEGEER (Write-In)",1
"JUSTIN DELLECAVE (Write-In)",1
"MARTIN J. GOLDEN (Write-In)",2
"MATT WELCH (Write-In)",1
"MIKHAIL USHER (Write-In)",1
"RHETT CHAMIS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
,
,
,
"Total Votes","2,411"
"Unrecorded","1,831"

"Assembly District 46"
"Public Counter","7,075"
"Emergency",0
"Absentee/Military",228
"Federal",17
"Special Presidential",0
"Affidavit",89
"Total Ballots","7,409"
"Less - Inapplicable Federal/Special Presidential Ballots",(17)
"Total Applicable Ballots","7,392"
,
"Diane J. Savino (Democratic)","4,402"
"Diane J. Savino (Independence)",491
"ANTHONY NAZAROFF (Write-In)",1
"BEN AKSELROD (Write-In)",2
"ELENOR ROOSEVELT (Write-In)",2
"GLENN FRONTERO (Write-In)",1
"GLENN NOCERA (Write-In)",1
"GREGORY DAVIDSON (Write-In)",1
"JOHATHAN SHABAHAIKHES (Write-In)",1
"JONATHAN SHABSHAIKHES (Write-In)",1
"LEON HAMERLIN (Write-In)",1
"PRECILLA CONSELO (Write-In)",1
"ROBERT BRIM (Write-In)",1
"SUE SIMMONS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
"VANESSA JONES (Write-In)",1
"WOLLY CONTE (Write-In)",1
,
,
,
"Total Votes","4,914"
"Unrecorded","2,478"

"Assembly District 47"
"Public Counter","3,337"
"Emergency",0
"Absentee/Military",166
"Federal",20
"Special Presidential",0
"Affidavit",38
"Total Ballots","3,561"
"Less - Inapplicable Federal/Special Presidential Ballots",(20)
"Total Applicable Ballots","3,541"
,
"Diane J. Savino (Democratic)","2,119"
"Diane J. Savino (Independence)",273
"ALEXSANDER BELEVKY (Write-In)",1
"DAVID WILLIAMS (Write-In)",1
"EDWIN PEREZ (Write-In)",2
"JAMES KEMMERER (Write-In)",1
"KATHLEEN E. HUGHES (Write-In)",1
"MICHAEL GRIMM (Write-In)",1
"MICHAEL TOOMEY (Write-In)",1
"MIKE SAVAGE (Write-In)",1
"MIKHAIL SHEYNKER (Write-In)",2
"NGIYEN MIAH (Write-In)",1
"ROBERT OBLIVAN (Write-In)",1
"ROBERT REYNALDS (Write-In)",2
"RON PAUL (Write-In)",1
"SEAN DENTO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",8
"WILLIAM COLTON (Write-In)",1
"ZACHARY GITMAN (Write-In)",1
,
,
,
"Total Votes","2,419"
"Unrecorded","1,122"

"Assembly District 49"
"Public Counter",193
"Emergency",0
"Absentee/Military",9
"Federal",0
"Special Presidential",0
"Affidavit",0
"Total Ballots",202
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",202
,
"Diane J. Savino (Democratic)",110
"Diane J. Savino (Independence)",20
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes",131
"Unrecorded",71

"Assembly District 51"
"Public Counter",681
"Emergency",0
"Absentee/Military",27
"Federal",2
"Special Presidential",0
"Affidavit",6
"Total Ballots",716
"Less - Inapplicable Federal/Special Presidential Ballots",(2)
"Total Applicable Ballots",714
,
"Diane J. Savino (Democratic)",462
"Diane J. Savino (Independence)",64
"JAMES KEMMERER (Write-In)",1
"MARTIN J. GOLDEN (Write-In)",1
"ROB ASTORINO ALBINO (Write-In)",1
"TIMMY LEE (Write-In)",1
,
,
,
"Total Votes",530
"Unrecorded",184

"Assembly District 64"
"Public Counter",141
"Emergency",0
"Absentee/Military",3
"Federal",1
"Special Presidential",0
"Affidavit",6
"Total Ballots",151
"Less - Inapplicable Federal/Special Presidential Ballots",(1)
"Total Applicable Ballots",150
,
"Diane J. Savino (Democratic)",91
"Diane J. Savino (Independence)",12
"ANGELA SISTO (Write-In)",1
"MARTIN J. GOLDEN (Write-In)",1
,
,
,
"Total Votes",105
"Unrecorded",45

"Total for State Senator (23rd Senatorial District) - Kings County"
"Public Counter","16,148"
"Emergency",0
"Absentee/Military",531
"Federal",59
"Special Presidential",0
"Affidavit",193
"Total Ballots","16,931"
"Less - Inapplicable Federal/Special Presidential Ballots",(59)
"Total Applicable Ballots","16,872"
,
"Diane J. Savino (Democratic)","9,597"
"Diane J. Savino (Independence)","1,251"
"ALEXSANDER BELEVKY (Write-In)",1
"ANGELA SISTO (Write-In)",1
"ANTHONY NAZAROFF (Write-In)",1
"BEN AKSELROD (Write-In)",3
"CAMBERLY C. TORRES (Write-In)",1
"CHRISTOPHER HOLLAND (Write-In)",1
"CURTIS SLIWA (Write-In)",1
"DANIEL S. CAVANAGH (Write-In)",1
"DAVID FISH (Write-In)",1
"DAVID WILLIAMS (Write-In)",1
"DIANA M. SEPULVEDA (Write-In)",2
"EDWIN PEREZ (Write-In)",2
"ELENOR ROOSEVELT (Write-In)",2
"ERIC LEGEER (Write-In)",1
"GLENN FRONTERO (Write-In)",1
"GLENN NOCERA (Write-In)",1
"GREGORY DAVIDSON (Write-In)",1
"JAMES KEMMERER (Write-In)",2
"JOHATHAN SHABAHAIKHES (Write-In)",1
"JONATHAN SHABSHAIKHES (Write-In)",1
"JUSTIN DELLECAVE (Write-In)",1
"KATHLEEN E. HUGHES (Write-In)",1
"LEON HAMERLIN (Write-In)",1
"MARTIN J. GOLDEN (Write-In)",4
"MATT WELCH (Write-In)",1
"MICHAEL GRIMM (Write-In)",1
"MICHAEL TOOMEY (Write-In)",1
"MIKE SAVAGE (Write-In)",1
"MIKHAIL SHEYNKER (Write-In)",2
"MIKHAIL USHER (Write-In)",1
"NGIYEN MIAH (Write-In)",1
"PRECILLA CONSELO (Write-In)",1
"RHETT CHAMIS (Write-In)",1
"ROB ASTORINO ALBINO (Write-In)",1
"ROBERT BRIM (Write-In)",1
"ROBERT OBLIVAN (Write-In)",1
"ROBERT REYNALDS (Write-In)",2
"RON PAUL (Write-In)",1
"SEAN DENTO (Write-In)",1
"SUE SIMMONS (Write-In)",1
"TIMMY LEE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",20
"VANESSA JONES (Write-In)",1
"WILLIAM COLTON (Write-In)",1
"WOLLY CONTE (Write-In)",1
"ZACHARY GITMAN (Write-In)",1
,
,
,
"Total Votes","10,924"
"Unrecorded","5,948"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
