"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","001","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Public Counter",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","001","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","001","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","001","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","001","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Landon C. Dais (Democratic)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","001","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Norman Sobe McGill (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","001","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Norman Sobe McGill (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","001","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","002","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Public Counter",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","002","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Absentee / Military",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","002","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","002","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","002","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Landon C. Dais (Democratic)",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","002","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Norman Sobe McGill (Republican)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","002","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Norman Sobe McGill (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","002","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","003","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Public Counter",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","003","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","003","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","003","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","003","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Landon C. Dais (Democratic)",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","003","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Norman Sobe McGill (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","003","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Norman Sobe McGill (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","004","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Public Counter",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","77","004","Bronx","IN-PLAY","Special Election Congress Dist. 3 & 77AD - 02/13/2024",,"Member of the Assembly","77",1,"Absentee / Military",0
