,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 74 Part A


Vote for 1","Assembly District 74","Public Counter","1,310","Total Ballots","1,342","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,342",,,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 74 Part A


Vote for 1","Assembly District 74","Manually Counted Emergency",0,"Total Ballots","1,342","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,342",,,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 74 Part A


Vote for 1","Assembly District 74","Absentee / Military",21,"Total Ballots","1,342","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,342",,,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 74 Part A


Vote for 1","Assembly District 74","Affidavit",11,"Total Ballots","1,342","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,342",,,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 74 Part A


Vote for 1","Assembly District 74","Jasmin Sanchez",623,,,,,,,"Total Votes","1,331","Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 74 Part A


Vote for 1","Assembly District 74","Aura Olavarria",694,,,,,,,"Total Votes","1,331","Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 74 Part A


Vote for 1","Assembly District 74","CARRINA RIVERA (Write-In)",1,,,,,,,"Total Votes","1,331","Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 74 Part A


Vote for 1","Assembly District 74","DAISY PAEZ (Write-In)",1,,,,,,,"Total Votes","1,331","Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 74 Part A


Vote for 1","Assembly District 74","DIANA ALAHONDO (Write-In)",1,,,,,,,"Total Votes","1,331","Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 74 Part A


Vote for 1","Assembly District 74","DONNA ELLABY (Write-In)",1,,,,,,,"Total Votes","1,331","Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
