,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


076/70


Vote for 3","Assembly District 70","Public Counter",94,"Total Ballots",106,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",106,,,"Unrecorded",152,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


076/70


Vote for 3","Assembly District 70","Manually Counted Emergency",0,"Total Ballots",106,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",106,,,"Unrecorded",152,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


076/70


Vote for 3","Assembly District 70","Absentee / Military",10,"Total Ballots",106,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",106,,,"Unrecorded",152,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


076/70


Vote for 3","Assembly District 70","Affidavit",2,"Total Ballots",106,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",106,,,"Unrecorded",152,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


076/70


Vote for 3","Assembly District 70","Emma Barricelli",45,,,,,,,"Total Votes",166,"Unrecorded",152,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


076/70


Vote for 3","Assembly District 70","Carol Williams",40,,,,,,,"Total Votes",166,"Unrecorded",152,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


076/70


Vote for 3","Assembly District 70","Wayne Hayward",30,,,,,,,"Total Votes",166,"Unrecorded",152,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


076/70


Vote for 3","Assembly District 70","Deborah Reedy-Candreva",46,,,,,,,"Total Votes",166,"Unrecorded",152,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


076/70


Vote for 3","Assembly District 70","CHRISTIANE BERRY (Write-In)",1,,,,,,,"Total Votes",166,"Unrecorded",152,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


076/70


Vote for 3","Assembly District 70","DEBRA GREEN (Write-In)",1,,,,,,,"Total Votes",166,"Unrecorded",152,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


076/70


Vote for 3","Assembly District 70","GAIL HIDES (Write-In)",1,,,,,,,"Total Votes",166,"Unrecorded",152,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


076/70


Vote for 3","Assembly District 70","NICHOL HENDRICKS (Write-In)",1,,,,,,,"Total Votes",166,"Unrecorded",152,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


076/70


Vote for 3","Assembly District 70","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes",166,"Unrecorded",152,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


076/70


Vote for 3","Total for Democratic County Committee (076/70) - New York County","Public Counter",94,"Total Ballots",106,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",106,,,"Unrecorded",152,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


076/70


Vote for 3","Total for Democratic County Committee (076/70) - New York County","Manually Counted Emergency",0,"Total Ballots",106,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",106,,,"Unrecorded",152,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


076/70


Vote for 3","Total for Democratic County Committee (076/70) - New York County","Absentee / Military",10,"Total Ballots",106,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",106,,,"Unrecorded",152,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


076/70


Vote for 3","Total for Democratic County Committee (076/70) - New York County","Affidavit",2,"Total Ballots",106,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",106,,,"Unrecorded",152,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


076/70


Vote for 3","Total for Democratic County Committee (076/70) - New York County","Emma Barricelli",45,,,,,,,"Total Votes",166,"Unrecorded",152,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


076/70


Vote for 3","Total for Democratic County Committee (076/70) - New York County","Carol Williams",40,,,,,,,"Total Votes",166,"Unrecorded",152,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


076/70


Vote for 3","Total for Democratic County Committee (076/70) - New York County","Wayne Hayward",30,,,,,,,"Total Votes",166,"Unrecorded",152,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


076/70


Vote for 3","Total for Democratic County Committee (076/70) - New York County","Deborah Reedy-Candreva",46,,,,,,,"Total Votes",166,"Unrecorded",152,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


076/70


Vote for 3","Total for Democratic County Committee (076/70) - New York County","CHRISTIANE BERRY (Write-In)",1,,,,,,,"Total Votes",166,"Unrecorded",152,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


076/70


Vote for 3","Total for Democratic County Committee (076/70) - New York County","DEBRA GREEN (Write-In)",1,,,,,,,"Total Votes",166,"Unrecorded",152,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


076/70


Vote for 3","Total for Democratic County Committee (076/70) - New York County","GAIL HIDES (Write-In)",1,,,,,,,"Total Votes",166,"Unrecorded",152,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


076/70


Vote for 3","Total for Democratic County Committee (076/70) - New York County","NICHOL HENDRICKS (Write-In)",1,,,,,,,"Total Votes",166,"Unrecorded",152,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic County Committee


076/70


Vote for 3","Total for Democratic County Committee (076/70) - New York County","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes",166,"Unrecorded",152,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
