,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 65 Part B


Vote for 1","Assembly District 65","Public Counter",878,"Total Ballots",916,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",916,,,"Unrecorded",32,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 65 Part B


Vote for 1","Assembly District 65","Manually Counted Emergency",0,"Total Ballots",916,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",916,,,"Unrecorded",32,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 65 Part B


Vote for 1","Assembly District 65","Absentee / Military",32,"Total Ballots",916,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",916,,,"Unrecorded",32,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 65 Part B


Vote for 1","Assembly District 65","Affidavit",6,"Total Ballots",916,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",916,,,"Unrecorded",32,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 65 Part B


Vote for 1","Assembly District 65","Daisy Paez",491,,,,,,,"Total Votes",884,"Unrecorded",32,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 65 Part B


Vote for 1","Assembly District 65","Diana Aldahondo",382,,,,,,,"Total Votes",884,"Unrecorded",32,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 65 Part B


Vote for 1","Assembly District 65","AURA CLAVARRIA (Write-In)",1,,,,,,,"Total Votes",884,"Unrecorded",32,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 65 Part B


Vote for 1","Assembly District 65","CLAUDIO DE DIGUZ (Write-In)",1,,,,,,,"Total Votes",884,"Unrecorded",32,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 65 Part B


Vote for 1","Assembly District 65","EILEEN BUDD (Write-In)",1,,,,,,,"Total Votes",884,"Unrecorded",32,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 65 Part B


Vote for 1","Assembly District 65","JASMINE SANCHEZ (Write-In)",2,,,,,,,"Total Votes",884,"Unrecorded",32,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 65 Part B


Vote for 1","Assembly District 65","QIUHUI CHEN (Write-In)",1,,,,,,,"Total Votes",884,"Unrecorded",32,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 65 Part B


Vote for 1","Assembly District 65","RITA H. ZHONG (Write-In)",1,,,,,,,"Total Votes",884,"Unrecorded",32,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 65 Part B


Vote for 1","Assembly District 65","UNATTRIBUTABLE WRITE-IN (Write-In)",4,,,,,,,"Total Votes",884,"Unrecorded",32,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 65 Part B


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 65 Part B) - New York County","Public Counter",878,"Total Ballots",916,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",916,,,"Unrecorded",32,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 65 Part B


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 65 Part B) - New York County","Manually Counted Emergency",0,"Total Ballots",916,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",916,,,"Unrecorded",32,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 65 Part B


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 65 Part B) - New York County","Absentee / Military",32,"Total Ballots",916,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",916,,,"Unrecorded",32,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 65 Part B


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 65 Part B) - New York County","Affidavit",6,"Total Ballots",916,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",916,,,"Unrecorded",32,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 65 Part B


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 65 Part B) - New York County","Daisy Paez",491,,,,,,,"Total Votes",884,"Unrecorded",32,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 65 Part B


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 65 Part B) - New York County","Diana Aldahondo",382,,,,,,,"Total Votes",884,"Unrecorded",32,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 65 Part B


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 65 Part B) - New York County","AURA CLAVARRIA (Write-In)",1,,,,,,,"Total Votes",884,"Unrecorded",32,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 65 Part B


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 65 Part B) - New York County","CLAUDIO DE DIGUZ (Write-In)",1,,,,,,,"Total Votes",884,"Unrecorded",32,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 65 Part B


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 65 Part B) - New York County","EILEEN BUDD (Write-In)",1,,,,,,,"Total Votes",884,"Unrecorded",32,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 65 Part B


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 65 Part B) - New York County","JASMINE SANCHEZ (Write-In)",2,,,,,,,"Total Votes",884,"Unrecorded",32,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 65 Part B


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 65 Part B) - New York County","QIUHUI CHEN (Write-In)",1,,,,,,,"Total Votes",884,"Unrecorded",32,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 65 Part B


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 65 Part B) - New York County","RITA H. ZHONG (Write-In)",1,,,,,,,"Total Votes",884,"Unrecorded",32,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 65 Part B


Vote for 1","Total for Democratic Female District Leader (Democratic Leadership District 65 Part B) - New York County","UNATTRIBUTABLE WRITE-IN (Write-In)",4,,,,,,,"Total Votes",884,"Unrecorded",32,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
