,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


4th Municipal Court District - New York


Vote for 1","Assembly District 73","Public Counter",781,"Total Ballots",883,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",883,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


4th Municipal Court District - New York


Vote for 1","Assembly District 73","Manually Counted Emergency",0,"Total Ballots",883,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",883,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


4th Municipal Court District - New York


Vote for 1","Assembly District 73","Absentee / Military",101,"Total Ballots",883,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",883,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


4th Municipal Court District - New York


Vote for 1","Assembly District 73","Affidavit",1,"Total Ballots",883,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",883,,,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


4th Municipal Court District - New York


Vote for 1","Assembly District 73","Lynne Fischman Uniman",412,,,,,,,"Total Votes",881,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


4th Municipal Court District - New York


Vote for 1","Assembly District 73","E. Grace Park",469,,,,,,,"Total Votes",881,"Unrecorded",2,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


4th Municipal Court District - New York


Vote for 1","Assembly District 74","Public Counter","2,997","Total Ballots","3,184","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,184",,,"Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


4th Municipal Court District - New York


Vote for 1","Assembly District 74","Manually Counted Emergency",0,"Total Ballots","3,184","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,184",,,"Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


4th Municipal Court District - New York


Vote for 1","Assembly District 74","Absentee / Military",176,"Total Ballots","3,184","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,184",,,"Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Judge of the Civil Court - District


4th Municipal Court District - New York


Vote for 1","Assembly District 74","Affidavit",11,"Total Ballots","3,184","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,184",,,"Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
