,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


076/46


Vote for 2","Assembly District 46","Public Counter",13,"Total Ballots",13,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",13,,,"Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


076/46


Vote for 2","Assembly District 46","Manually Counted Emergency",0,"Total Ballots",13,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",13,,,"Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


076/46


Vote for 2","Assembly District 46","Absentee / Military",0,"Total Ballots",13,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",13,,,"Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


076/46


Vote for 2","Assembly District 46","Affidavit",0,"Total Ballots",13,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",13,,,"Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


076/46


Vote for 2","Assembly District 46","Anthony V. Saba",3,,,,,,,"Total Votes",19,"Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


076/46


Vote for 2","Assembly District 46","Lauren T. Giannone",4,,,,,,,"Total Votes",19,"Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


076/46


Vote for 2","Assembly District 46","Francesca Ciulla",6,,,,,,,"Total Votes",19,"Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


076/46


Vote for 2","Assembly District 46","Denise Labella",6,,,,,,,"Total Votes",19,"Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


076/46


Vote for 2","Total for Republican County Committee (076/46) - Kings County","Public Counter",13,"Total Ballots",13,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",13,,,"Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


076/46


Vote for 2","Total for Republican County Committee (076/46) - Kings County","Manually Counted Emergency",0,"Total Ballots",13,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",13,,,"Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


076/46


Vote for 2","Total for Republican County Committee (076/46) - Kings County","Absentee / Military",0,"Total Ballots",13,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",13,,,"Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


076/46


Vote for 2","Total for Republican County Committee (076/46) - Kings County","Affidavit",0,"Total Ballots",13,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",13,,,"Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


076/46


Vote for 2","Total for Republican County Committee (076/46) - Kings County","Anthony V. Saba",3,,,,,,,"Total Votes",19,"Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


076/46


Vote for 2","Total for Republican County Committee (076/46) - Kings County","Lauren T. Giannone",4,,,,,,,"Total Votes",19,"Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


076/46


Vote for 2","Total for Republican County Committee (076/46) - Kings County","Francesca Ciulla",6,,,,,,,"Total Votes",19,"Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


076/46


Vote for 2","Total for Republican County Committee (076/46) - Kings County","Denise Labella",6,,,,,,,"Total Votes",19,"Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
