,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


64th Assembly District


Vote for 6","Assembly District 64","Public Counter",310,"Total Ballots",432,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",432,,,"Unrecorded",594,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


64th Assembly District


Vote for 6","Assembly District 64","Manually Counted Emergency",0,"Total Ballots",432,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",432,,,"Unrecorded",594,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


64th Assembly District


Vote for 6","Assembly District 64","Absentee / Military",121,"Total Ballots",432,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",432,,,"Unrecorded",594,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


64th Assembly District


Vote for 6","Assembly District 64","Affidavit",1,"Total Ballots",432,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",432,,,"Unrecorded",594,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


64th Assembly District


Vote for 6","Assembly District 64","Donna Coppola",207,,,,,,,"Total Votes","1,998","Unrecorded",594,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


64th Assembly District


Vote for 6","Assembly District 64","Luis A. Cruz",150,,,,,,,"Total Votes","1,998","Unrecorded",594,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


64th Assembly District


Vote for 6","Assembly District 64","Eleanor J. Guerrieri",166,,,,,,,"Total Votes","1,998","Unrecorded",594,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


64th Assembly District


Vote for 6","Assembly District 64","Phyllis A. Gulino-Richards",123,,,,,,,"Total Votes","1,998","Unrecorded",594,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


64th Assembly District


Vote for 6","Assembly District 64","Matthew D. Goldfarb",123,,,,,,,"Total Votes","1,998","Unrecorded",594,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Richmond County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


64th Assembly District


Vote for 6","Assembly District 64","Diane J. Savino",326,,,,,,,"Total Votes","1,998","Unrecorded",594,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
