,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


071/46


Vote for 2","Assembly District 46","Public Counter",15,"Total Ballots",16,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",16,,,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


071/46


Vote for 2","Assembly District 46","Manually Counted Emergency",0,"Total Ballots",16,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",16,,,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


071/46


Vote for 2","Assembly District 46","Absentee / Military",1,"Total Ballots",16,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",16,,,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


071/46


Vote for 2","Assembly District 46","Affidavit",0,"Total Ballots",16,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",16,,,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


071/46


Vote for 2","Assembly District 46","George R. Prezioso",7,,,,,,,"Total Votes",29,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


071/46


Vote for 2","Assembly District 46","Victoria J. DiSalvo",7,,,,,,,"Total Votes",29,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


071/46


Vote for 2","Assembly District 46","Joanne Gatto",5,,,,,,,"Total Votes",29,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


071/46


Vote for 2","Assembly District 46","Linda Conti",10,,,,,,,"Total Votes",29,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


071/46


Vote for 2","Total for Republican County Committee (071/46) - Kings County","Public Counter",15,"Total Ballots",16,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",16,,,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


071/46


Vote for 2","Total for Republican County Committee (071/46) - Kings County","Manually Counted Emergency",0,"Total Ballots",16,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",16,,,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


071/46


Vote for 2","Total for Republican County Committee (071/46) - Kings County","Absentee / Military",1,"Total Ballots",16,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",16,,,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


071/46


Vote for 2","Total for Republican County Committee (071/46) - Kings County","Affidavit",0,"Total Ballots",16,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",16,,,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


071/46


Vote for 2","Total for Republican County Committee (071/46) - Kings County","George R. Prezioso",7,,,,,,,"Total Votes",29,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


071/46


Vote for 2","Total for Republican County Committee (071/46) - Kings County","Victoria J. DiSalvo",7,,,,,,,"Total Votes",29,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


071/46


Vote for 2","Total for Republican County Committee (071/46) - Kings County","Joanne Gatto",5,,,,,,,"Total Votes",29,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


Kings County
 - 
Republican Party




Republican County Committee


071/46


Vote for 2","Total for Republican County Committee (071/46) - Kings County","Linda Conti",10,,,,,,,"Total Votes",29,"Unrecorded",3,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
