,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 70 Part D


Vote for 1","Assembly District 70","Public Counter","1,137","Total Ballots","1,197","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,197",,,"Unrecorded",75,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 70 Part D


Vote for 1","Assembly District 70","Manually Counted Emergency",0,"Total Ballots","1,197","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,197",,,"Unrecorded",75,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 70 Part D


Vote for 1","Assembly District 70","Absentee / Military",39,"Total Ballots","1,197","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,197",,,"Unrecorded",75,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 70 Part D


Vote for 1","Assembly District 70","Affidavit",21,"Total Ballots","1,197","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,197",,,"Unrecorded",75,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 70 Part D


Vote for 1","Assembly District 70","Alicia Barksdale",275,,,,,,,"Total Votes","1,122","Unrecorded",75,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 70 Part D


Vote for 1","Assembly District 70","Norma Campusano",502,,,,,,,"Total Votes","1,122","Unrecorded",75,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 70 Part D


Vote for 1","Assembly District 70","Gricel Ortiz-Thompson",341,,,,,,,"Total Votes","1,122","Unrecorded",75,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 70 Part D


Vote for 1","Assembly District 70","JUNE THOMPSON (Write-In)",1,,,,,,,"Total Votes","1,122","Unrecorded",75,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 70 Part D


Vote for 1","Assembly District 70","NAZARENE ROBINSON (Write-In)",1,,,,,,,"Total Votes","1,122","Unrecorded",75,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2019 - 06/25/2019


New York County
 - 
Democratic Party




Democratic Female District Leader


Democratic Leadership District 70 Part D


Vote for 1","Assembly District 70","PAT LEWIS (Write-In)",1,,,,,,,"Total Votes","1,122","Unrecorded",75,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
