"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Public Counter",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Elena Baron",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Meredith R. Jones",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","001","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Margarita Lopez Torres",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Public Counter",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Elena Baron",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Meredith R. Jones",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","002","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Margarita Lopez Torres",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Public Counter",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","003","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Surrogate","12",1,"Manually Counted Emergency",0
