,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 41","Public Counter","2,185","Total Ballots","2,347","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,347",,,"Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 41","Absentee / Military",153,"Total Ballots","2,347","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,347",,,"Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 41","Affidavit",9,"Total Ballots","2,347","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,347",,,"Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 41","Farah N. Louis (A Unified 45)","1,113",,,,,,,"Total Votes","2,340","Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 41","Monique Chandler-Waterman (A Vital Voice)",528,,,,,,,"Total Votes","2,340","Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 41","Jovia A. Radix (Justice for All)",232,,,,,,,"Total Votes","2,340","Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 41","Xamayla Rose (Rose For Progress)",116,,,,,,,"Total Votes","2,340","Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 41","L. Rickie Tulloch (Peoples Movement)",119,,,,,,,"Total Votes","2,340","Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 41","Adina Sash (Community First)",211,,,,,,,"Total Votes","2,340","Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 41","Anthony Alexis (Unite to Uplift)",11,,,,,,,"Total Votes","2,340","Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 41","Victor Jordan (Last Chance)",5,,,,,,,"Total Votes","2,340","Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 41","ANTHONY BECKFORD (Write-In)",1,,,,,,,"Total Votes","2,340","Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 41","JOAN V. BURKE (Write-In)",1,,,,,,,"Total Votes","2,340","Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 41","MARILYN B. ONEIL (Write-In)",1,,,,,,,"Total Votes","2,340","Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 41","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes","2,340","Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 41","VANCE MERRICK (Write-In)",1,,,,,,,"Total Votes","2,340","Unrecorded",7,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 42","Public Counter","3,572","Total Ballots","3,749","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,749",,,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 42","Absentee / Military",153,"Total Ballots","3,749","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,749",,,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election City Council District 45 - 05/14/2019


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


45th Council District


Vote for 1","Assembly District 42","Affidavit",24,"Total Ballots","3,749","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,749",,,"Unrecorded",6,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, June 4, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
