"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","079","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Republican","County Committee","46079",3,"Public Counter",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","079","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Republican","County Committee","46079",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","079","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Republican","County Committee","46079",3,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","079","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Republican","County Committee","46079",3,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","079","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Republican","County Committee","46079",3,"Dominick Sarta",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","079","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Republican","County Committee","46079",3,"Maria A. Sarta",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","079","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Republican","County Committee","46079",3,"Serena M. MacLellan",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","079","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Republican","County Committee","46079",3,"Frank Colasuonno",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","079","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Republican","County Committee","46079",3,"Saveria Virardi",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","46","079","Kings","IN-PLAY","Primary Election 2019 - 06/25/2019","Republican","County Committee","46079",3,"Diane Porcaro",8
