"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"61","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",373
"61","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"61","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",21
"61","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",1
"61","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",65
"61","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",247
"61","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",48
"61","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",8
"61","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",3
"61","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Scattered",1
"61","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",365
"61","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"61","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",9
"61","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",2
"61","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",42
"61","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",266
"61","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",44
"61","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",4
"61","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",1
"61","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Scattered",1
"61","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",228
"61","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"61","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",10
"61","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",2
"61","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",42
"61","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",150
"61","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",27
"61","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",8
"61","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",1
"61","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",386
"61","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"61","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",12
"61","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",5
"61","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",63
